Position,Pilot Name,Link,Ship Type,# Squadrons,# Tournaments,avg Percentile,Weighted Score,Faction
215,Ved Foslo,https://meta.listfortress.com/pilots/183,TIE Advanced x1,12,12,24.63,0.8409105694286699,Galactic Empire
216,Nu Squadron Pilot,https://meta.listfortress.com/pilots/169,Alpha-class Star Wing,15,11,21.79,0.8406852812935541,Galactic Empire
217,Patrol Leader,https://meta.listfortress.com/pilots/234,VT-49 Decimator,6,5,33.58,0.8389951561639065,Galactic Empire
218,Moralo Eval,https://meta.listfortress.com/pilots/160,YV-666 Light Freighter,14,13,23.75,0.837046098162333,Scum and Villainy
219,“Jag”,https://meta.listfortress.com/pilots/316,ARC-170 Starfighter,27,24,19.19,0.8360376503024086,Galactic Republic
220,“Longshot”,https://meta.listfortress.com/pilots/268,TIE/fo Fighter,24,21,21.09,0.8270767525684767,First Order
221,Kavil,https://meta.listfortress.com/pilots/87,BTL-A4 Y-wing,20,18,21.15,0.8201315020822734,Scum and Villainy
222,“Goji”,https://meta.listfortress.com/pilots/358,BTL-B Y-wing,6,5,29.05,0.8175588445465443,Galactic Republic
223,Krassis Trelix,https://meta.listfortress.com/pilots/107,Firespray-class Patrol Craft,21,17,21.43,0.8098545617459016,Scum and Villainy
224,“Ember”,https://meta.listfortress.com/pilots/382,TIE/ba Interceptor,18,16,21.76,0.8082451240280362,First Order
225,Trandoshan Slaver,https://meta.listfortress.com/pilots/161,YV-666 Light Freighter,10,9,31.59,0.8036752062926323,Scum and Villainy
226,Black Squadron Scout,https://meta.listfortress.com/pilots/231,TIE/sk Striker,23,21,19.92,0.8035343414959466,Galactic Empire
227,Black Squadron Ace,https://meta.listfortress.com/pilots/211,TIE/ln Fighter,27,23,18.05,0.800982835870254,Galactic Empire
228,“Deathfire”,https://meta.listfortress.com/pilots/222,TIE/sa Bomber,4,3,37.1,0.8006517563103052,Galactic Empire
229,Chewbacca,https://meta.listfortress.com/pilots/243,Scavenged YT-1300,12,10,22.67,0.7956804563628609,Resistance
230,Captain Nym,https://meta.listfortress.com/pilots/150,Scurrg H-6 bomber,24,20,18.59,0.7907339050630654,Scum and Villainy
231,Esege Tuketu,https://meta.listfortress.com/pilots/22,BTL-S8 K-wing,6,5,34.25,0.7845579412692117,Rebel Alliance
232,First Order Provocateur,https://meta.listfortress.com/pilots/383,TIE/ba Interceptor,11,7,17.52,0.7839191204029113,First Order
233,Gamma Squadron Ace,https://meta.listfortress.com/pilots/224,TIE/sa Bomber,1,1,100.0,0.7832981079068755,Galactic Empire
234,Benthic Two Tubes,https://meta.listfortress.com/pilots/61,UT-60D U-wing,22,19,19.05,0.7742212772288757,Rebel Alliance
235,Tel Trevura,https://meta.listfortress.com/pilots/118,JumpMaster 5000,19,17,21.79,0.7736614759246249,Scum and Villainy
236,Major Rhymer,https://meta.listfortress.com/pilots/225,TIE/sa Bomber,9,9,24.21,0.7726603252278598,Galactic Empire
237,Dalan Oberos,https://meta.listfortress.com/pilots/130,M12-L Kimogila Fighter,4,4,26.99,0.7687297394089526,Scum and Villainy
238,Seyn Marana,https://meta.listfortress.com/pilots/216,TIE/ln Fighter,27,27,16.35,0.7676979624661479,Galactic Empire
239,Biggs Darklighter,https://meta.listfortress.com/pilots/45,T-65 X-wing,10,9,23.74,0.7668809685553151,Rebel Alliance
240,Kad Solus,https://meta.listfortress.com/pilots/98,Fang Fighter,18,16,21.05,0.7658809130761288,Scum and Villainy
241,Cartel Executioner,https://meta.listfortress.com/pilots/129,M12-L Kimogila Fighter,16,11,17.0,0.7609100301803321,Scum and Villainy
242,Blue Squadron Protector,https://meta.listfortress.com/pilots/332,V-19 Torrent Starfighter,12,9,27.55,0.7474367613888835,Galactic Republic
243,“Chopper”,https://meta.listfortress.com/pilots/69,VCX-100 Light Freighter,6,5,23.74,0.7410604711900514,Rebel Alliance
244,“Sinker”,https://meta.listfortress.com/pilots/301,ARC-170 Starfighter,26,16,14.82,0.7355652512794667,Galactic Republic
245,Omega Squadron Ace,https://meta.listfortress.com/pilots/269,TIE/fo Fighter,29,22,18.82,0.7351802891216748,First Order
246,Palob Godalhi,https://meta.listfortress.com/pilots/112,HWK-290 Light Freighter,12,11,21.46,0.7229999597133078,Scum and Villainy
247,Gavin Darklighter,https://meta.listfortress.com/pilots/26,E-wing,16,14,19.84,0.7205321470784556,Rebel Alliance
248,Jek Porkins,https://meta.listfortress.com/pilots/50,T-65 X-wing,18,16,15.81,0.7169751294837132,Rebel Alliance
249,Lieutenant Sai,https://meta.listfortress.com/pilots/173,Lambda-class T-4a Shuttle,20,17,19.77,0.7097269674945694,Galactic Empire
250,Jarek Yeager,https://meta.listfortress.com/pilots/377,Fireball,9,9,24.7,0.7080738539052737,Resistance
251,Corran Horn,https://meta.listfortress.com/pilots/25,E-wing,14,12,18.49,0.7004472364197986,Rebel Alliance
252,Kyle Katarn,https://meta.listfortress.com/pilots/30,HWK-290 Light Freighter,13,11,17.33,0.6967715471649243,Rebel Alliance
253,Gina Moonsong,https://meta.listfortress.com/pilots/365,A/SF-01 B-wing,26,23,16.38,0.6931614362209741,Rebel Alliance
254,Sabine Wren,https://meta.listfortress.com/pilots/12,Attack Shuttle,6,5,23.11,0.6826802455518893,Rebel Alliance
255,Lando Calrissian,https://meta.listfortress.com/pilots/94,Escape Craft,5,5,29.55,0.6753139155860177,Scum and Villainy
256,“Null”,https://meta.listfortress.com/pilots/275,TIE/fo Fighter,14,14,21.3,0.674908398962816,First Order
257,Sun Fac,https://meta.listfortress.com/pilots/315,Nantex-class Starfighter,13,11,18.65,0.6719751134516577,Separatist Alliance
258,Jakku Gunrunner,https://meta.listfortress.com/pilots/147,Quadrijet Transfer Spacetug,15,11,16.88,0.6694849847325478,Scum and Villainy
259,Del Meeko,https://meta.listfortress.com/pilots/212,TIE/ln Fighter,30,28,15.03,0.662230931440839,Galactic Empire
260,Ahhav,https://meta.listfortress.com/pilots/140,Modified TIE/ln Fighter,8,8,26.52,0.660332122675891,Scum and Villainy
261,Anakin Skywalker,https://meta.listfortress.com/pilots/336,BTL-B Y-wing,13,12,20.9,0.6595840920634415,Galactic Republic
262,Garven Dreis,https://meta.listfortress.com/pilots/5,ARC-170 Starfighter,14,12,22.11,0.6582321911352971,Rebel Alliance
263,Karé Kun,https://meta.listfortress.com/pilots/258,T-70 X-wing,17,15,20.35,0.6523595942008525,Resistance
264,Temmin Wexley,https://meta.listfortress.com/pilots/263,T-70 X-wing,24,20,15.88,0.6517572169620708,Resistance
265,Captain Cardinal,https://meta.listfortress.com/pilots/291,Upsilon-class command shuttle,2,2,26.85,0.6482889217730682,First Order
266,Nodin Chavdri,https://meta.listfortress.com/pilots/339,Resistance Transport,9,6,22.5,0.6372301274005564,Resistance
267,Crymorah Goon,https://meta.listfortress.com/pilots/84,BTL-A4 Y-wing,4,4,33.53,0.6291595773197503,Scum and Villainy
268,Iden Versio,https://meta.listfortress.com/pilots/214,TIE/ln Fighter,14,14,17.56,0.6289605857305471,Galactic Empire
269,Airen Cracken,https://meta.listfortress.com/pilots/76,Z-95-AF4 Headhunter,5,5,26.33,0.6282349171164067,Rebel Alliance
270,Cobalt Squadron Bomber,https://meta.listfortress.com/pilots/236,MG-100 StarFortress,5,5,24.99,0.6279211022141903,Resistance
271,Captain Kagi,https://meta.listfortress.com/pilots/171,Lambda-class T-4a Shuttle,3,3,23.04,0.6220865701242748,Galactic Empire
272,Green Squadron Expert,https://meta.listfortress.com/pilots/250,RZ-2 A-wing,17,17,18.25,0.613225465992427,Resistance
273,“Scourge” Skutu,https://meta.listfortress.com/pilots/208,TIE/ln Fighter,26,23,15.34,0.6031005018224773,Galactic Empire
274,Baktoid Prototype,https://meta.listfortress.com/pilots/345,Hyena-class Droid Bomber,11,9,19.03,0.5981174597789111,Separatist Alliance
275,Quinn Jast,https://meta.listfortress.com/pilots/136,M3-A Interceptor,3,3,31.32,0.5939525884218463,Scum and Villainy
276,“Odd Ball”,https://meta.listfortress.com/pilots/317,ARC-170 Starfighter,12,12,18.34,0.5933442094691598,Galactic Republic
277,Manaroo,https://meta.listfortress.com/pilots/117,JumpMaster 5000,8,7,20.44,0.5921731517461066,Scum and Villainy
278,“Mauler” Mithel,https://meta.listfortress.com/pilots/206,TIE/ln Fighter,24,21,15.47,0.581612241329807,Galactic Empire
279,Tomax Bren,https://meta.listfortress.com/pilots/227,TIE/sa Bomber,4,4,35.26,0.5814667284365064,Galactic Empire
280,Kath Scarlet,https://meta.listfortress.com/pilots/105,Firespray-class Patrol Craft,8,8,24.96,0.5809636528908783,Scum and Villainy
281,Vi Moradi,https://meta.listfortress.com/pilots/343,Resistance Transport Pod,8,7,21.49,0.5791289824687913,Resistance
282,Nashtah Pup,https://meta.listfortress.com/pilots/166,Z-95-AF4 Headhunter,12,11,18.48,0.5732965400103768,Scum and Villainy
283,“Recoil”,https://meta.listfortress.com/pilots/283,TIE/vn Silencer,10,8,18.28,0.5703933007403424,First Order
284,Partisan Renegade,https://meta.listfortress.com/pilots/67,UT-60D U-wing,1,1,36.28,0.5659914137932662,Rebel Alliance
285,Saw Gerrera,https://meta.listfortress.com/pilots/68,UT-60D U-wing,8,8,20.33,0.5631045613007198,Rebel Alliance
286,Binayre Pirate,https://meta.listfortress.com/pilots/162,Z-95-AF4 Headhunter,18,14,13.69,0.5621590831888805,Scum and Villainy
287,“Wampa”,https://meta.listfortress.com/pilots/209,TIE/ln Fighter,7,7,18.04,0.5607340099161682,Galactic Empire
288,Major Stridan,https://meta.listfortress.com/pilots/287,Upsilon-class command shuttle,3,3,22.66,0.5582665477358923,First Order
289,Lieutenant Kestal,https://meta.listfortress.com/pilots/199,TIE/ag Aggressor,4,4,22.1,0.5539281719140697,Galactic Empire
290,Shadow Squadron Veteran,https://meta.listfortress.com/pilots/335,BTL-B Y-wing,13,11,15.1,0.5475447777157021,Galactic Republic
291,Outer Rim Pioneer,https://meta.listfortress.com/pilots/95,Escape Craft,3,3,25.41,0.5425326125005888,Scum and Villainy
292,Commander Malarus,https://meta.listfortress.com/pilots/265,TIE/fo Fighter,5,5,27.1,0.5389859586904234,First Order
293,Sarco Plank,https://meta.listfortress.com/pilots/148,Quadrijet Transfer Spacetug,3,3,27.0,0.5379894497814319,Scum and Villainy
294,Black Sun Ace,https://meta.listfortress.com/pilots/119,Kihraxz Fighter,8,8,22.46,0.5218303293726058,Scum and Villainy
295,Precise Hunter,https://meta.listfortress.com/pilots/293,Vulture-class Droid Fighter,15,15,15.7,0.5191947359943482,Separatist Alliance
296,Lando Calrissian,https://meta.listfortress.com/pilots/91,Customized YT-1300 Light Freighter,7,7,19.31,0.5190466154183537,Scum and Villainy
297,Rebel Scout,https://meta.listfortress.com/pilots/31,HWK-290 Light Freighter,2,2,28.52,0.5034650453477408,Rebel Alliance
298,Graz,https://meta.listfortress.com/pilots/122,Kihraxz Fighter,3,3,24.01,0.5015347614019536,Scum and Villainy
299,Paige Tico,https://meta.listfortress.com/pilots/373,MG-100 StarFortress,3,3,19.91,0.5003819517837149,Resistance
300,“Midnight”,https://meta.listfortress.com/pilots/264,TIE/fo Fighter,30,26,11.82,0.4985205544659457,First Order
301,Bravo Flight Officer,https://meta.listfortress.com/pilots/353,Naboo Royal N-1 Starfighter,9,9,20.21,0.49383946846222937,Galactic Republic
302,Tala Squadron Pilot,https://meta.listfortress.com/pilots/79,Z-95-AF4 Headhunter,5,5,30.62,0.4911403669566731,Rebel Alliance
303,“Vizier”,https://meta.listfortress.com/pilots/189,TIE Reaper,5,5,24.81,0.4908792012751327,Galactic Empire
304,“Countdown”,https://meta.listfortress.com/pilots/228,TIE/sk Striker,15,15,15.4,0.4877206330341616,Galactic Empire
305,Han Solo,https://meta.listfortress.com/pilots/244,Scavenged YT-1300,9,9,14.96,0.4864162473944524,Resistance
306,Latts Razzi,https://meta.listfortress.com/pilots/159,YV-666 Light Freighter,4,4,22.28,0.4797101726417069,Scum and Villainy
307,Horton Salm,https://meta.listfortress.com/pilots/20,BTL-A4 Y-wing,4,3,29.55,0.479236039995223,Rebel Alliance
308,Cutlass Squadron Pilot,https://meta.listfortress.com/pilots/204,TIE/ca Punisher,11,11,16.41,0.45149432180718607,Galactic Empire
309,Turr Phennir,https://meta.listfortress.com/pilots/188,TIE/in Interceptor,6,6,20.27,0.4509803536187876,Galactic Empire
310,Morna Kee,https://meta.listfortress.com/pilots/372,VT-49 Decimator,9,9,16.07,0.4509666848453512,Galactic Empire
311,Finch Dallow,https://meta.listfortress.com/pilots/241,MG-100 StarFortress,2,2,41.57,0.44922014556378365,Resistance
312,Sabine Wren,https://meta.listfortress.com/pilots/127,Lancer-class Pursuit Craft,3,3,26.16,0.44821892483399345,Scum and Villainy
313,“Tucker”,https://meta.listfortress.com/pilots/331,V-19 Torrent Starfighter,2,2,26.19,0.44761579161987725,Galactic Republic
314,Berwer Kret,https://meta.listfortress.com/pilots/348,Nantex-class Starfighter,4,4,30.21,0.4333545954274613,Separatist Alliance
315,“Odd Ball”,https://meta.listfortress.com/pilots/355,BTL-B Y-wing,4,4,27.19,0.4332320164739391,Galactic Republic
316,Gold Squadron Veteran,https://meta.listfortress.com/pilots/18,BTL-A4 Y-wing,9,8,13.44,0.4295198106665788,Rebel Alliance
317,Bossk,https://meta.listfortress.com/pilots/361,Z-95-AF4 Headhunter,4,4,21.55,0.4265593451799577,Scum and Villainy
318,“Leebo”,https://meta.listfortress.com/pilots/73,YT-2400 Light Freighter,5,3,13.96,0.4179789521390959,Rebel Alliance
319,Hera Syndulla,https://meta.listfortress.com/pilots/11,Attack Shuttle,4,2,18.82,0.41326980967109245,Rebel Alliance
320,Kullbee Sperado,https://meta.listfortress.com/pilots/51,T-65 X-wing,3,3,29.02,0.41085243340753297,Rebel Alliance
321,Valen Rudor,https://meta.listfortress.com/pilots/217,TIE/ln Fighter,3,3,22.95,0.3824636524645827,Galactic Empire
322,Wat Tambor,https://meta.listfortress.com/pilots/297,Belbullab-22 Starfighter,4,3,18.09,0.3821168907898152,Separatist Alliance
323,Cat,https://meta.listfortress.com/pilots/237,MG-100 StarFortress,3,3,20.42,0.37958675579981777,Resistance
324,Lok Revenant,https://meta.listfortress.com/pilots/151,Scurrg H-6 bomber,3,3,30.28,0.36584767795139744,Scum and Villainy
325,Green Squadron Pilot,https://meta.listfortress.com/pilots/38,RZ-1 A-wing,10,10,14.79,0.3616864656913626,Rebel Alliance
326,Haor Chall Prototype,https://meta.listfortress.com/pilots/294,Vulture-class Droid Fighter,8,8,16.02,0.35897223438963777,Separatist Alliance
327,Wullffwarro,https://meta.listfortress.com/pilots/15,Auzituck Gunship,4,4,12.9,0.35564835425005165,Rebel Alliance
328,Chewbacca,https://meta.listfortress.com/pilots/33,Modified YT-1300 Light Freighter,7,7,17.02,0.355316657805007,Rebel Alliance
329,Viktor Hel,https://meta.listfortress.com/pilots/124,Kihraxz Fighter,1,1,40.74,0.35109020036310795,Scum and Villainy
330,Ibtisam,https://meta.listfortress.com/pilots/6,ARC-170 Starfighter,4,4,15.7,0.33909460432001737,Rebel Alliance
331,R2-D2,https://meta.listfortress.com/pilots/364,BTL-B Y-wing,4,4,20.85,0.3384635013061625,Galactic Republic
332,“Vagabond”,https://meta.listfortress.com/pilots/371,TIE/sk Striker,7,7,10.41,0.3352386352798767,Galactic Empire
333,R1-J5,https://meta.listfortress.com/pilots/379,Fireball,2,2,20.33,0.32710656315941466,Resistance
334,“Howlrunner”,https://meta.listfortress.com/pilots/205,TIE/ln Fighter,11,10,11.68,0.3211205545515763,Galactic Empire
335,Imdaar Test Pilot,https://meta.listfortress.com/pilots/220,TIE/ph Phantom,7,6,8.17,0.3179652482900595,Galactic Empire
336,Captain Rex,https://meta.listfortress.com/pilots/58,TIE/ln Fighter,2,2,26.45,0.2977714163297513,Rebel Alliance
337,Edrio Two Tubes,https://meta.listfortress.com/pilots/48,T-65 X-wing,3,3,16.24,0.2937110363288184,Rebel Alliance
338,L3-37,https://meta.listfortress.com/pilots/90,Customized YT-1300 Light Freighter,2,2,27.67,0.2907379817569541,Scum and Villainy
339,“Static”,https://meta.listfortress.com/pilots/267,TIE/fo Fighter,2,2,37.5,0.280338320852499,First Order
340,Shadowport Hunter,https://meta.listfortress.com/pilots/128,Lancer-class Pursuit Craft,1,1,41.66,0.2707216048486386,Scum and Villainy
341,Dineé Ellberger,https://meta.listfortress.com/pilots/352,Naboo Royal N-1 Starfighter,5,5,15.03,0.2656960131550782,Galactic Republic
342,Prince Xizor,https://meta.listfortress.com/pilots/157,StarViper-class Attack Platform,1,1,35.71,0.24644208400756232,Scum and Villainy
343,Foreman Proach,https://meta.listfortress.com/pilots/142,Modified TIE/ln Fighter,1,1,20.45,0.2394603860588394,Scum and Villainy
344,Ezra Bridger,https://meta.listfortress.com/pilots/10,Attack Shuttle,4,3,8.48,0.23740120040358087,Rebel Alliance
345,Syndicate Smugglers,https://meta.listfortress.com/pilots/441,C-ROC Cruiser,2,1,35.0,0.23344541183614645,Scum and Villainy
346,“Odd Ball”,https://meta.listfortress.com/pilots/328,V-19 Torrent Starfighter,1,1,23.8,0.23268891754763835,Galactic Republic
347,Logistics Division Pilot,https://meta.listfortress.com/pilots/340,Resistance Transport,5,5,10.27,0.22143442271532676,Resistance
348,Evaan Verlaine,https://meta.listfortress.com/pilots/17,BTL-A4 Y-wing,2,2,19.19,0.21692866525217822,Rebel Alliance
349,“Axe”,https://meta.listfortress.com/pilots/330,V-19 Torrent Starfighter,1,1,37.5,0.20389288115127718,Galactic Republic
350,Ezra Bridger,https://meta.listfortress.com/pilots/43,Sheathipede-class Shuttle,1,1,15.2,0.19864273219511608,Rebel Alliance
351,Starkiller Base Pilot,https://meta.listfortress.com/pilots/289,Upsilon-class command shuttle,3,3,8.65,0.1836258031749183,First Order
352,Republic Judiciary,https://meta.listfortress.com/pilots/448,CR90 Corellian Corvette,1,1,40.0,0.16832874989961977,Galactic Republic
353,Lowhhrick,https://meta.listfortress.com/pilots/14,Auzituck Gunship,2,2,14.88,0.15876597892309025,Rebel Alliance
354,Freighter Captain,https://meta.listfortress.com/pilots/88,Customized YT-1300 Light Freighter,1,1,11.23,0.15822629292834833,Scum and Villainy
355,Joph Seastriker,https://meta.listfortress.com/pilots/257,T-70 X-wing,1,1,19.44,0.14695126318769675,Resistance
356,“Night Beast”,https://meta.listfortress.com/pilots/207,TIE/ln Fighter,4,4,9.71,0.14421124197222726,Galactic Empire
357,N’dru Suhlak,https://meta.listfortress.com/pilots/165,Z-95-AF4 Headhunter,2,2,8.47,0.1306897056773635,Scum and Villainy
358,Roark Garnet,https://meta.listfortress.com/pilots/32,HWK-290 Light Freighter,2,2,10.52,0.12844642580292637,Rebel Alliance
359,Outer Rim Garrison,https://meta.listfortress.com/pilots/442,Gozanti-class Cruiser,1,1,30.0,0.1262465624247148,Galactic Empire
360,Outer Rim Patrol,https://meta.listfortress.com/pilots/443,Raider-class Corvette,1,1,30.0,0.1262465624247148,Galactic Empire
361,Naboo Handmaiden,https://meta.listfortress.com/pilots/354,Naboo Royal N-1 Starfighter,1,1,9.58,0.12495194289163837,Galactic Republic
362,Joy Rekkoff,https://meta.listfortress.com/pilots/97,Fang Fighter,2,2,5.59,0.11506088218605154,Scum and Villainy
363,Hired Gun,https://meta.listfortress.com/pilots/86,BTL-A4 Y-wing,1,1,10.71,0.09335099483572366,Scum and Villainy
364,Pammich Nerro Goode,https://meta.listfortress.com/pilots/338,Resistance Transport,1,1,9.45,0.08931162992899859,Resistance
365,Lieutenant Karsabi,https://meta.listfortress.com/pilots/167,Alpha-class Star Wing,2,2,4.82,0.08721945682103793,Galactic Empire
366,“Double Edge”,https://meta.listfortress.com/pilots/198,TIE/ag Aggressor,1,1,10.0,0.06020599913279624,Galactic Empire
367,DFS-081,https://meta.listfortress.com/pilots/295,Vulture-class Droid Fighter,2,2,3.94,0.05579597726415234,Separatist Alliance
368,“Zeb” Orrelios,https://meta.listfortress.com/pilots/41,Sheathipede-class Shuttle,1,1,7.14,0.04928841680151246,Rebel Alliance
369,Edon Kappehl,https://meta.listfortress.com/pilots/240,MG-100 StarFortress,1,1,6.66,0.04720516621519706,Resistance
370,Echo Base Evacuees,https://meta.listfortress.com/pilots/440,GR-75 Medium Transport,1,1,10.0,0.04208218747490494,Rebel Alliance
371,Outer Rim Smuggler,https://meta.listfortress.com/pilots/36,Modified YT-1300 Light Freighter,1,1,4.76,0.0379073970057699,Rebel Alliance
372,Bodhi Rook,https://meta.listfortress.com/pilots/63,UT-60D U-wing,2,2,4.16,0.030939375078726516,Rebel Alliance
373,Gand Findsman,https://meta.listfortress.com/pilots/109,G-1A Starfighter,2,2,3.12,0.026930214232397484,Scum and Villainy
374,Lothal Rebel,https://meta.listfortress.com/pilots/72,VCX-100 Light Freighter,1,1,3.84,0.025794643270372904,Rebel Alliance
