Position,Pilot Name,Link,Ship Type,# Squadrons,# Tournaments,avg Percentile,Weighted Score,Faction
218,Wilhuff Tarkin,https://meta.listfortress.com/pilots/394,Nimbus-class V-wing,2,1,0.0,0.0,Galactic Republic
219,Commander Malarus,https://meta.listfortress.com/pilots/396,Xi-class Light Shuttle,1,1,0.0,0.0,First Order
220,Onderon Oppressor,https://meta.listfortress.com/pilots/402,HMP Droid Gunship,1,1,0.0,0.0,Separatist Alliance
221,“Hawk”,https://meta.listfortress.com/pilots/403,LAAT/i Gunship,7,1,0.0,0.0,Galactic Republic
222,“Hound”,https://meta.listfortress.com/pilots/404,LAAT/i Gunship,1,1,0.0,0.0,Galactic Republic
223,Agent Terex,https://meta.listfortress.com/pilots/406,Xi-class Light Shuttle,2,1,0.0,0.0,First Order
224,Merl Cobben,https://meta.listfortress.com/pilots/410,RZ-2 A-wing,9,1,0.0,0.0,Resistance
225,Wrobie Tyce,https://meta.listfortress.com/pilots/412,RZ-2 A-wing,5,1,0.0,0.0,Resistance
226,Seftin Vanik,https://meta.listfortress.com/pilots/413,RZ-2 A-wing,2,1,0.0,0.0,Resistance
227,Poe Dameron,https://meta.listfortress.com/pilots/414,T-70 X-wing,7,1,0.0,0.0,Resistance
228,Zam Wesell,https://meta.listfortress.com/pilots/424,Firespray-class Patrol Craft,3,1,0.0,0.0,Separatist Alliance
229,Obi-Wan Kenobi,https://meta.listfortress.com/pilots/427,Eta-2 Actis,3,1,0.0,0.0,Galactic Republic
230,“Contrail”,https://meta.listfortress.com/pilots/433,Nimbus-class V-wing,13,1,0.0,0.0,Galactic Republic
231,“Klick”,https://meta.listfortress.com/pilots/434,Nimbus-class V-wing,4,1,0.0,0.0,Galactic Republic
232,Boba Fett,https://meta.listfortress.com/pilots/438,Firespray-class Patrol Craft,1,1,0.0,0.0,Separatist Alliance
233,Hera Syndulla,https://meta.listfortress.com/pilots/449,A/SF-01 B-wing,1,1,0.0,0.0,Rebel Alliance
234,Sabine Wren,https://meta.listfortress.com/pilots/452,RZ-1 A-wing,1,1,0.0,0.0,Rebel Alliance
235,Hera Syndulla,https://meta.listfortress.com/pilots/453,RZ-1 A-wing,1,1,0.0,0.0,Rebel Alliance
236,Ahsoka Tano,https://meta.listfortress.com/pilots/454,RZ-1 A-wing,4,1,0.0,0.0,Rebel Alliance
237,Derek Klivian,https://meta.listfortress.com/pilots/456,RZ-1 A-wing,3,1,0.0,0.0,Rebel Alliance
238,Leema Kai,https://meta.listfortress.com/pilots/457,BTL-A4 Y-wing,2,1,0.0,0.0,Scum and Villainy
239,Gamut Key,https://meta.listfortress.com/pilots/462,HWK-290 Light Freighter,8,1,0.0,0.0,Scum and Villainy
240,Kanan Jarrus,https://meta.listfortress.com/pilots/463,HWK-290 Light Freighter,26,1,0.0,0.0,Scum and Villainy
241,Ciena Ree,https://meta.listfortress.com/pilots/465,TIE/in Interceptor,1,1,0.0,0.0,Galactic Empire
242,Vult Skerris,https://meta.listfortress.com/pilots/467,TIE/in Interceptor,1,1,0.0,0.0,Galactic Empire
243,Commandant Goran,https://meta.listfortress.com/pilots/468,TIE/in Interceptor,1,1,0.0,0.0,Galactic Empire
244,Darth Vader,https://meta.listfortress.com/pilots/472,TIE/D Defender,6,1,0.0,0.0,Galactic Empire
245,Zorii Bliss,https://meta.listfortress.com/pilots/474,BTA-NR2 Y-Wing,2,1,0.0,0.0,Resistance
246,Lega Fossang,https://meta.listfortress.com/pilots/475,BTA-NR2 Y-Wing,1,1,0.0,0.0,Resistance
247,“Breach”,https://meta.listfortress.com/pilots/479,TIE/se Bomber,1,1,0.0,0.0,First Order
248,“Scorch”,https://meta.listfortress.com/pilots/480,TIE/se Bomber,1,1,0.0,0.0,First Order
249,“Grudge”,https://meta.listfortress.com/pilots/481,TIE/se Bomber,3,1,0.0,0.0,First Order
250,Kylo Ren,https://meta.listfortress.com/pilots/483,TIE/wi Whisper Modified Interceptor,12,1,0.0,0.0,First Order
251,“Wrath”,https://meta.listfortress.com/pilots/484,TIE/wi Whisper Modified Interceptor,4,1,0.0,0.0,First Order
252,709th Legion Ace,https://meta.listfortress.com/pilots/485,TIE/wi Whisper Modified Interceptor,4,1,0.0,0.0,First Order
253,“Dread”,https://meta.listfortress.com/pilots/491,TIE/se Bomber,1,1,0.0,0.0,First Order
254,“Nightfall”,https://meta.listfortress.com/pilots/493,TIE/wi Whisper Modified Interceptor,9,1,0.0,0.0,First Order
255,“Whirlwind”,https://meta.listfortress.com/pilots/494,TIE/wi Whisper Modified Interceptor,4,1,0.0,0.0,First Order
256,Moff Gideon,https://meta.listfortress.com/pilots/500,TIE/ln Fighter,11,1,0.0,0.0,Galactic Empire
257,Maul,https://meta.listfortress.com/pilots/508,Gauntlet Fighter,2,1,0.0,0.0,Scum and Villainy
258,Rook Kast,https://meta.listfortress.com/pilots/509,Gauntlet Fighter,8,1,0.0,0.0,Scum and Villainy
259,The Mandalorian,https://meta.listfortress.com/pilots/511,ST-70 Assault Ship,4,1,0.0,0.0,Scum and Villainy
260,Q9-0,https://meta.listfortress.com/pilots/512,ST-70 Assault Ship,4,1,0.0,0.0,Scum and Villainy
261,Guild Bounty Hunter,https://meta.listfortress.com/pilots/513,ST-70 Assault Ship,1,1,0.0,0.0,Scum and Villainy
262,Pre Vizsla,https://meta.listfortress.com/pilots/519,Gauntlet Fighter,3,1,0.0,0.0,Separatist Alliance
263,Bo-Katan Kryze,https://meta.listfortress.com/pilots/521,Gauntlet Fighter,2,1,0.0,0.0,Galactic Republic
264,Anakin Skywalker,https://meta.listfortress.com/pilots/531,Delta-7B Aethersprite,20,1,0.0,0.0,Galactic Republic
265,Cad Bane,https://meta.listfortress.com/pilots/535,Rogue-class Starfighter,3,1,0.0,0.0,Scum and Villainy
266,“Killer”,https://meta.listfortress.com/pilots/545,Clone Z-95 Headhunter,1,1,0.0,0.0,Galactic Republic
267,“Stub”,https://meta.listfortress.com/pilots/548,Clone Z-95 Headhunter,4,1,0.0,0.0,Galactic Republic
268,“Slider”,https://meta.listfortress.com/pilots/552,Clone Z-95 Headhunter,2,1,0.0,0.0,Galactic Republic
269,“Warthog”,https://meta.listfortress.com/pilots/553,Clone Z-95 Headhunter,3,1,0.0,0.0,Galactic Republic
270,“Knack”,https://meta.listfortress.com/pilots/554,Clone Z-95 Headhunter,4,1,0.0,0.0,Galactic Republic
271,Cad Bane,https://meta.listfortress.com/pilots/555,Rogue-class Starfighter,6,1,0.0,0.0,Separatist Alliance
272,Han Solo,https://meta.listfortress.com/pilots/566,Modified YT-1300 Light Freighter,6,1,0.0,0.0,Rebel Alliance
273,Garven Dreis,https://meta.listfortress.com/pilots/568,T-65 X-wing,8,1,0.0,0.0,Rebel Alliance
274,Jek Porkins,https://meta.listfortress.com/pilots/569,T-65 X-wing,6,1,0.0,0.0,Rebel Alliance
275,Luke Skywalker,https://meta.listfortress.com/pilots/570,T-65 X-wing,1,1,0.0,0.0,Rebel Alliance
276,Darth Vader,https://meta.listfortress.com/pilots/572,TIE Advanced x1,35,1,0.0,0.0,Galactic Empire
277,Sigma 6,https://meta.listfortress.com/pilots/576,TIE/in Interceptor,1,1,0.0,0.0,Galactic Empire
278,“Backstabber”,https://meta.listfortress.com/pilots/578,TIE/ln Fighter,20,1,0.0,0.0,Galactic Empire
279,“Dark Curse”,https://meta.listfortress.com/pilots/579,TIE/ln Fighter,2,1,0.0,0.0,Galactic Empire
280,“Mauler” Mithel,https://meta.listfortress.com/pilots/580,TIE/ln Fighter,24,1,0.0,0.0,Galactic Empire
281,“Wampa”,https://meta.listfortress.com/pilots/581,TIE/ln Fighter,1,1,0.0,0.0,Galactic Empire
282,“Pops” Krail,https://meta.listfortress.com/pilots/582,BTL-A4 Y-wing,3,1,0.0,0.0,Rebel Alliance
283,Keo Venzee,https://meta.listfortress.com/pilots/583,RZ-1 A-wing,10,1,0.0,0.0,Rebel Alliance
284,Tycho Celchu,https://meta.listfortress.com/pilots/584,RZ-1 A-wing,12,1,0.0,0.0,Rebel Alliance
285,Corran Horn,https://meta.listfortress.com/pilots/585,T-65 X-wing,4,1,0.0,0.0,Rebel Alliance
286,Wes Janson,https://meta.listfortress.com/pilots/586,T-65 X-wing,4,1,0.0,0.0,Rebel Alliance
287,Tor Phun,https://meta.listfortress.com/pilots/587,Fang Fighter,1,1,0.0,0.0,Scum and Villainy
288,Lapin,https://meta.listfortress.com/pilots/589,Modified TIE/ln Fighter,4,1,0.0,0.0,Scum and Villainy
289,Durge,https://meta.listfortress.com/pilots/590,Rogue-class Starfighter,8,1,0.0,0.0,Scum and Villainy
290,Doctor Aphra,https://meta.listfortress.com/pilots/591,YV-666 Light Freighter,8,1,0.0,0.0,Scum and Villainy
291,Juno Eclipse,https://meta.listfortress.com/pilots/592,TIE Advanced x1,11,1,0.0,0.0,Galactic Empire
292,Second Sister,https://meta.listfortress.com/pilots/593,TIE/in Interceptor,4,1,0.0,0.0,Galactic Empire
293,Magna Tolvan,https://meta.listfortress.com/pilots/594,TIE/ln Fighter,12,1,0.0,0.0,Galactic Empire
294,Flight Leader Ubbel,https://meta.listfortress.com/pilots/596,TIE/rb Heavy,10,1,0.0,0.0,Galactic Empire
295,“Odd Ball”,https://meta.listfortress.com/pilots/597,ARC-170 Starfighter,2,1,0.0,0.0,Galactic Republic
296,“Wolffe”,https://meta.listfortress.com/pilots/598,ARC-170 Starfighter,19,1,0.0,0.0,Galactic Republic
297,“Jag”,https://meta.listfortress.com/pilots/599,ARC-170 Starfighter,18,1,0.0,0.0,Galactic Republic
298,“Kickback”,https://meta.listfortress.com/pilots/600,V-19 Torrent Starfighter,12,1,0.0,0.0,Galactic Republic
299,Obi-Wan Kenobi,https://meta.listfortress.com/pilots/603,Eta-2 Actis,3,1,0.0,0.0,Galactic Republic
300,“Klick”,https://meta.listfortress.com/pilots/605,Nimbus-class V-wing,9,1,0.0,0.0,Galactic Republic
301,“Contrail”,https://meta.listfortress.com/pilots/606,Nimbus-class V-wing,7,1,0.0,0.0,Galactic Republic
302,Poe Dameron,https://meta.listfortress.com/pilots/607,Scavenged YT-1300,17,1,0.0,0.0,Resistance
303,Lando Calrissian,https://meta.listfortress.com/pilots/608,Scavenged YT-1300,2,1,0.0,0.0,Resistance
304,Zay Versio,https://meta.listfortress.com/pilots/610,T-70 X-wing,12,1,0.0,0.0,Resistance
305,Lieutenant Galek,https://meta.listfortress.com/pilots/612,TIE/fo Fighter,10,1,0.0,0.0,First Order
306,Lin Gaava,https://meta.listfortress.com/pilots/614,TIE/fo Fighter,2,1,0.0,0.0,First Order
307,Agent Tierny,https://meta.listfortress.com/pilots/615,Xi-class Light Shuttle,5,1,0.0,0.0,First Order
308,Jul Jerjerrod,https://meta.listfortress.com/pilots/616,TIE/se Bomber,3,1,0.0,0.0,First Order
309,DFS-081,https://meta.listfortress.com/pilots/617,Vulture-class Droid Fighter,6,1,0.0,0.0,Separatist Alliance
310,Haor Chall Prototype,https://meta.listfortress.com/pilots/619,Vulture-class Droid Fighter,4,1,0.0,0.0,Separatist Alliance
311,The Iron Assembler,https://meta.listfortress.com/pilots/620,Vulture-class Droid Fighter,13,1,0.0,0.0,Separatist Alliance
312,Count Dooku,https://meta.listfortress.com/pilots/622,Sith Infiltrator,7,1,0.0,0.0,Separatist Alliance
313,DBS-32C,https://meta.listfortress.com/pilots/623,Hyena-class Droid Bomber,3,1,0.0,0.0,Separatist Alliance
314,DBS-404,https://meta.listfortress.com/pilots/624,Hyena-class Droid Bomber,11,1,0.0,0.0,Separatist Alliance
315,Baktoid Prototype,https://meta.listfortress.com/pilots/625,Hyena-class Droid Bomber,1,1,0.0,0.0,Separatist Alliance
316,DIS-T81,https://meta.listfortress.com/pilots/627,Droid Tri-Fighter,1,1,0.0,0.0,Separatist Alliance
317,Phlac-Arphocc Prototype,https://meta.listfortress.com/pilots/628,Droid Tri-Fighter,3,1,0.0,0.0,Separatist Alliance
318,Volan Das,https://meta.listfortress.com/pilots/629,Droid Tri-Fighter,4,1,0.0,0.0,Separatist Alliance
319,Aurra Sing,https://meta.listfortress.com/pilots/630,Firespray-class Patrol Craft,1,1,0.0,0.0,Separatist Alliance
320,Durge,https://meta.listfortress.com/pilots/631,Rogue-class Starfighter,23,1,0.0,0.0,Separatist Alliance
321,Adi Gallia,https://meta.listfortress.com/pilots/632,Delta-7 Aethersprite,2,1,0.0,0.0,Galactic Republic
322,Gavyn Sykes,https://meta.listfortress.com/pilots/635,Naboo Royal N-1 Starfighter,1,1,0.0,0.0,Galactic Republic
323,Kit Fisto,https://meta.listfortress.com/pilots/636,Eta-2 Actis,1,1,0.0,0.0,Galactic Republic
324,“Sicko”,https://meta.listfortress.com/pilots/637,LAAT/i Gunship,8,1,0.0,0.0,Galactic Republic
325,Hondo Ohnaka,https://meta.listfortress.com/pilots/638,Firespray-class Patrol Craft,3,1,0.0,0.0,Scum and Villainy
326,Black Squadron Scout,https://meta.listfortress.com/pilots/231,TIE/sk Striker,1,1,0.0,0.0,Galactic Empire
327,DT-798,https://meta.listfortress.com/pilots/639,TIE/fo Fighter,14,1,0.0,0.0,First Order
328,“Countdown”,https://meta.listfortress.com/pilots/228,TIE/sk Striker,8,6,0.0,0.0,Galactic Empire
329,Tomax Bren,https://meta.listfortress.com/pilots/227,TIE/sa Bomber,10,9,0.0,0.0,Galactic Empire
330,Major Rhymer,https://meta.listfortress.com/pilots/225,TIE/sa Bomber,4,4,0.0,0.0,Galactic Empire
331,Cat,https://meta.listfortress.com/pilots/237,MG-100 StarFortress,1,1,0.0,0.0,Resistance
332,Gamma Squadron Ace,https://meta.listfortress.com/pilots/224,TIE/sa Bomber,5,5,0.0,0.0,Galactic Empire
333,Finch Dallow,https://meta.listfortress.com/pilots/241,MG-100 StarFortress,3,3,0.0,0.0,Resistance
334,“Deathfire”,https://meta.listfortress.com/pilots/222,TIE/sa Bomber,2,2,0.0,0.0,Galactic Empire
335,Valen Rudor,https://meta.listfortress.com/pilots/217,TIE/ln Fighter,1,1,0.0,0.0,Galactic Empire
336,Black Squadron Ace,https://meta.listfortress.com/pilots/211,TIE/ln Fighter,19,4,0.0,0.0,Galactic Empire
337,Rexler Brath,https://meta.listfortress.com/pilots/197,TIE/D Defender,1,1,0.0,0.0,Galactic Empire
338,Scarif Base Pilot,https://meta.listfortress.com/pilots/192,TIE Reaper,3,3,0.0,0.0,Galactic Empire
339,“Vizier”,https://meta.listfortress.com/pilots/189,TIE Reaper,27,7,0.0,0.0,Galactic Empire
340,Saber Squadron Ace,https://meta.listfortress.com/pilots/186,TIE/in Interceptor,2,2,0.0,0.0,Galactic Empire
341,“Midnight”,https://meta.listfortress.com/pilots/264,TIE/fo Fighter,15,9,0.0,0.0,First Order
342,Ved Foslo,https://meta.listfortress.com/pilots/183,TIE Advanced x1,2,2,0.0,0.0,Galactic Empire
343,“Static”,https://meta.listfortress.com/pilots/267,TIE/fo Fighter,6,1,0.0,0.0,First Order
344,Omega Squadron Ace,https://meta.listfortress.com/pilots/269,TIE/fo Fighter,3,2,0.0,0.0,First Order
345,Zeta Squadron Pilot,https://meta.listfortress.com/pilots/272,TIE/fo Fighter,1,1,0.0,0.0,First Order
346,N’dru Suhlak,https://meta.listfortress.com/pilots/165,Z-95-AF4 Headhunter,2,2,0.0,0.0,Scum and Villainy
347,“Null”,https://meta.listfortress.com/pilots/275,TIE/fo Fighter,3,3,0.0,0.0,First Order
348,Kaa’to Leeachos,https://meta.listfortress.com/pilots/164,Z-95-AF4 Headhunter,2,2,0.0,0.0,Scum and Villainy
349,Moralo Eval,https://meta.listfortress.com/pilots/160,YV-666 Light Freighter,1,1,0.0,0.0,Scum and Villainy
350,Latts Razzi,https://meta.listfortress.com/pilots/159,YV-666 Light Freighter,1,1,0.0,0.0,Scum and Villainy
351,Bossk,https://meta.listfortress.com/pilots/158,YV-666 Light Freighter,4,1,0.0,0.0,Scum and Villainy
352,Dalan Oberos,https://meta.listfortress.com/pilots/155,StarViper-class Attack Platform,2,2,0.0,0.0,Scum and Villainy
353,Black Sun Enforcer,https://meta.listfortress.com/pilots/154,StarViper-class Attack Platform,6,6,0.0,0.0,Scum and Villainy
354,Mining Guild Sentry,https://meta.listfortress.com/pilots/145,Modified TIE/ln Fighter,3,3,0.0,0.0,Scum and Villainy
355,Foreman Proach,https://meta.listfortress.com/pilots/142,Modified TIE/ln Fighter,2,2,0.0,0.0,Scum and Villainy
356,Major Stridan,https://meta.listfortress.com/pilots/287,Upsilon-class command shuttle,3,3,0.0,0.0,First Order
357,Ahhav,https://meta.listfortress.com/pilots/140,Modified TIE/ln Fighter,3,2,0.0,0.0,Scum and Villainy
358,Tansarii Point Veteran,https://meta.listfortress.com/pilots/139,M3-A Interceptor,1,1,0.0,0.0,Scum and Villainy
359,DFS-081,https://meta.listfortress.com/pilots/295,Vulture-class Droid Fighter,9,2,0.0,0.0,Separatist Alliance
360,Wat Tambor,https://meta.listfortress.com/pilots/297,Belbullab-22 Starfighter,3,3,0.0,0.0,Separatist Alliance
361,Genesis Red,https://meta.listfortress.com/pilots/133,M3-A Interceptor,3,2,0.0,0.0,Scum and Villainy
362,Manaroo,https://meta.listfortress.com/pilots/117,JumpMaster 5000,10,7,0.0,0.0,Scum and Villainy
363,Torkil Mux,https://meta.listfortress.com/pilots/114,HWK-290 Light Freighter,1,1,0.0,0.0,Scum and Villainy
364,Palob Godalhi,https://meta.listfortress.com/pilots/112,HWK-290 Light Freighter,1,1,0.0,0.0,Scum and Villainy
365,Skakoan Ace,https://meta.listfortress.com/pilots/307,Belbullab-22 Starfighter,1,1,0.0,0.0,Separatist Alliance
366,Dark Courier,https://meta.listfortress.com/pilots/309,Sith Infiltrator,3,3,0.0,0.0,Separatist Alliance
367,Kad Solus,https://meta.listfortress.com/pilots/98,Fang Fighter,2,2,0.0,0.0,Scum and Villainy
368,Outer Rim Pioneer,https://meta.listfortress.com/pilots/95,Escape Craft,2,2,0.0,0.0,Scum and Villainy
369,L3-37,https://meta.listfortress.com/pilots/93,Escape Craft,10,9,0.0,0.0,Scum and Villainy
370,L3-37,https://meta.listfortress.com/pilots/90,Customized YT-1300 Light Freighter,1,1,0.0,0.0,Scum and Villainy
371,“Odd Ball”,https://meta.listfortress.com/pilots/317,ARC-170 Starfighter,4,4,0.0,0.0,Galactic Republic
372,Freighter Captain,https://meta.listfortress.com/pilots/88,Customized YT-1300 Light Freighter,1,1,0.0,0.0,Scum and Villainy
373,Kavil,https://meta.listfortress.com/pilots/87,BTL-A4 Y-wing,2,1,0.0,0.0,Scum and Villainy
374,Airen Cracken,https://meta.listfortress.com/pilots/76,Z-95-AF4 Headhunter,8,1,0.0,0.0,Rebel Alliance
375,Hera Syndulla,https://meta.listfortress.com/pilots/70,VCX-100 Light Freighter,9,9,0.0,0.0,Rebel Alliance
376,“Kickback”,https://meta.listfortress.com/pilots/327,V-19 Torrent Starfighter,1,1,0.0,0.0,Galactic Republic
377,“Swoop”,https://meta.listfortress.com/pilots/329,V-19 Torrent Starfighter,2,2,0.0,0.0,Galactic Republic
378,“Axe”,https://meta.listfortress.com/pilots/330,V-19 Torrent Starfighter,1,1,0.0,0.0,Galactic Republic
379,“Tucker”,https://meta.listfortress.com/pilots/331,V-19 Torrent Starfighter,1,1,0.0,0.0,Galactic Republic
380,Ezra Bridger,https://meta.listfortress.com/pilots/59,TIE/ln Fighter,3,1,0.0,0.0,Rebel Alliance
381,Anakin Skywalker,https://meta.listfortress.com/pilots/336,BTL-B Y-wing,4,4,0.0,0.0,Galactic Republic
