Position,Pilot Name,Link,Ship Type,# Squadrons,# Tournaments,avg Percentile,Weighted Score,Faction
227,Fenn Rau,http://meta.listfortress.com/pilots/44,Sheathipede-class Shuttle,1,1,0.0,0.0,Rebel Alliance
228,Biggs Darklighter,http://meta.listfortress.com/pilots/45,T-65 X-wing,1,1,0.0,0.0,Rebel Alliance
229,Jek Porkins,http://meta.listfortress.com/pilots/50,T-65 X-wing,1,1,0.0,0.0,Rebel Alliance
230,Kullbee Sperado,http://meta.listfortress.com/pilots/51,T-65 X-wing,4,1,0.0,0.0,Rebel Alliance
231,Leevan Tenza,http://meta.listfortress.com/pilots/52,T-65 X-wing,3,1,0.0,0.0,Rebel Alliance
232,Wedge Antilles,http://meta.listfortress.com/pilots/56,T-65 X-wing,4,1,0.0,0.0,Rebel Alliance
233,Ezra Bridger,http://meta.listfortress.com/pilots/59,TIE/ln Fighter,3,1,0.0,0.0,Rebel Alliance
234,Benthic Two Tubes,http://meta.listfortress.com/pilots/61,UT-60D U-wing,2,1,0.0,0.0,Rebel Alliance
235,Cassian Andor,http://meta.listfortress.com/pilots/64,UT-60D U-wing,1,1,0.0,0.0,Rebel Alliance
236,Magva Yarro,http://meta.listfortress.com/pilots/66,UT-60D U-wing,1,1,0.0,0.0,Rebel Alliance
237,Saw Gerrera,http://meta.listfortress.com/pilots/68,UT-60D U-wing,1,1,0.0,0.0,Rebel Alliance
238,“Chopper”,http://meta.listfortress.com/pilots/69,VCX-100 Light Freighter,1,1,0.0,0.0,Rebel Alliance
239,Airen Cracken,http://meta.listfortress.com/pilots/76,Z-95-AF4 Headhunter,8,1,0.0,0.0,Rebel Alliance
240,Kavil,http://meta.listfortress.com/pilots/87,BTL-A4 Y-wing,2,1,0.0,0.0,Scum and Villainy
241,Han Solo,http://meta.listfortress.com/pilots/89,Customized YT-1300 Light Freighter,2,1,0.0,0.0,Scum and Villainy
242,Old Teroch,http://meta.listfortress.com/pilots/99,Fang Fighter,2,1,0.0,0.0,Scum and Villainy
243,Emon Azzameen,http://meta.listfortress.com/pilots/104,Firespray-class Patrol Craft,10,4,0.0,0.0,Scum and Villainy
244,Palob Godalhi,http://meta.listfortress.com/pilots/112,HWK-290 Light Freighter,1,1,0.0,0.0,Scum and Villainy
245,Torkil Mux,http://meta.listfortress.com/pilots/114,HWK-290 Light Freighter,1,1,0.0,0.0,Scum and Villainy
246,Manaroo,http://meta.listfortress.com/pilots/117,JumpMaster 5000,6,3,0.0,0.0,Scum and Villainy
247,Genesis Red,http://meta.listfortress.com/pilots/133,M3-A Interceptor,3,2,0.0,0.0,Scum and Villainy
248,Tansarii Point Veteran,http://meta.listfortress.com/pilots/139,M3-A Interceptor,1,1,0.0,0.0,Scum and Villainy
249,Ahhav,http://meta.listfortress.com/pilots/140,Modified TIE/ln Fighter,3,2,0.0,0.0,Scum and Villainy
250,Mining Guild Surveyor,http://meta.listfortress.com/pilots/143,Modified TIE/ln Fighter,2,2,0.0,0.0,Scum and Villainy
251,Bossk,http://meta.listfortress.com/pilots/158,YV-666 Light Freighter,4,1,0.0,0.0,Scum and Villainy
252,Latts Razzi,http://meta.listfortress.com/pilots/159,YV-666 Light Freighter,1,1,0.0,0.0,Scum and Villainy
253,Moralo Eval,http://meta.listfortress.com/pilots/160,YV-666 Light Freighter,1,1,0.0,0.0,Scum and Villainy
254,Binayre Pirate,http://meta.listfortress.com/pilots/162,Z-95-AF4 Headhunter,1,1,0.0,0.0,Scum and Villainy
255,N’dru Suhlak,http://meta.listfortress.com/pilots/165,Z-95-AF4 Headhunter,1,1,0.0,0.0,Scum and Villainy
256,Grand Inquisitor,http://meta.listfortress.com/pilots/176,TIE Advanced v1,1,1,0.0,0.0,Galactic Empire
257,Tempest Squadron Pilot,http://meta.listfortress.com/pilots/182,TIE Advanced x1,1,1,0.0,0.0,Galactic Empire
258,Ved Foslo,http://meta.listfortress.com/pilots/183,TIE Advanced x1,2,2,0.0,0.0,Galactic Empire
259,Soontir Fel,http://meta.listfortress.com/pilots/187,TIE/in Interceptor,3,2,0.0,0.0,Galactic Empire
260,“Vizier”,http://meta.listfortress.com/pilots/189,TIE Reaper,23,4,0.0,0.0,Galactic Empire
261,Captain Feroph,http://meta.listfortress.com/pilots/190,TIE Reaper,12,2,0.0,0.0,Galactic Empire
262,Major Vermeil,http://meta.listfortress.com/pilots/191,TIE Reaper,6,6,0.0,0.0,Galactic Empire
263,Rexler Brath,http://meta.listfortress.com/pilots/197,TIE/D Defender,1,1,0.0,0.0,Galactic Empire
264,“Howlrunner”,http://meta.listfortress.com/pilots/205,TIE/ln Fighter,3,1,0.0,0.0,Galactic Empire
265,“Mauler” Mithel,http://meta.listfortress.com/pilots/206,TIE/ln Fighter,2,2,0.0,0.0,Galactic Empire
266,“Scourge” Skutu,http://meta.listfortress.com/pilots/208,TIE/ln Fighter,2,2,0.0,0.0,Galactic Empire
267,Black Squadron Ace,http://meta.listfortress.com/pilots/211,TIE/ln Fighter,16,2,0.0,0.0,Galactic Empire
268,Obsidian Squadron Pilot,http://meta.listfortress.com/pilots/215,TIE/ln Fighter,1,1,0.0,0.0,Galactic Empire
269,“Countdown”,http://meta.listfortress.com/pilots/228,TIE/sk Striker,5,3,0.0,0.0,Galactic Empire
270,Black Squadron Scout,http://meta.listfortress.com/pilots/231,TIE/sk Striker,1,1,0.0,0.0,Galactic Empire
271,Chewbacca,http://meta.listfortress.com/pilots/243,Scavenged YT-1300,1,1,0.0,0.0,Resistance
272,L’ulo L’ampar,http://meta.listfortress.com/pilots/246,RZ-2 A-wing,22,1,0.0,0.0,Resistance
273,Green Squadron Expert,http://meta.listfortress.com/pilots/250,RZ-2 A-wing,4,4,0.0,0.0,Resistance
274,Poe Dameron,http://meta.listfortress.com/pilots/252,T-70 X-wing,13,7,0.0,0.0,Resistance
275,Blue Squadron Rookie,http://meta.listfortress.com/pilots/253,T-70 X-wing,3,3,0.0,0.0,Resistance
276,Ello Asty,http://meta.listfortress.com/pilots/256,T-70 X-wing,2,1,0.0,0.0,Resistance
277,Joph Seastriker,http://meta.listfortress.com/pilots/257,T-70 X-wing,1,1,0.0,0.0,Resistance
278,Temmin Wexley,http://meta.listfortress.com/pilots/263,T-70 X-wing,1,1,0.0,0.0,Resistance
279,“Midnight”,http://meta.listfortress.com/pilots/264,TIE/fo Fighter,7,2,0.0,0.0,First Order
280,Commander Malarus,http://meta.listfortress.com/pilots/265,TIE/fo Fighter,26,1,0.0,0.0,First Order
281,“Static”,http://meta.listfortress.com/pilots/267,TIE/fo Fighter,6,1,0.0,0.0,First Order
282,“Longshot”,http://meta.listfortress.com/pilots/268,TIE/fo Fighter,4,4,0.0,0.0,First Order
283,Omega Squadron Ace,http://meta.listfortress.com/pilots/269,TIE/fo Fighter,3,2,0.0,0.0,First Order
284,TN-3465,http://meta.listfortress.com/pilots/271,TIE/fo Fighter,2,2,0.0,0.0,First Order
285,Zeta Squadron Pilot,http://meta.listfortress.com/pilots/272,TIE/fo Fighter,1,1,0.0,0.0,First Order
286,“Quickdraw”,http://meta.listfortress.com/pilots/276,TIE/sf Fighter,6,2,0.0,0.0,First Order
287,“Recoil”,http://meta.listfortress.com/pilots/283,TIE/vn Silencer,5,1,0.0,0.0,First Order
288,Lieutenant Tavson,http://meta.listfortress.com/pilots/290,Upsilon-class command shuttle,1,1,0.0,0.0,First Order
289,Haor Chall Prototype,http://meta.listfortress.com/pilots/294,Vulture-class Droid Fighter,2,1,0.0,0.0,Separatist Alliance
290,DFS-081,http://meta.listfortress.com/pilots/295,Vulture-class Droid Fighter,8,1,0.0,0.0,Separatist Alliance
291,General Grievous,http://meta.listfortress.com/pilots/296,Belbullab-22 Starfighter,27,2,0.0,0.0,Separatist Alliance
292,“Sinker”,http://meta.listfortress.com/pilots/301,ARC-170 Starfighter,3,2,0.0,0.0,Galactic Republic
293,Anakin Skywalker,http://meta.listfortress.com/pilots/304,Delta-7 Aethersprite,3,2,0.0,0.0,Galactic Republic
294,Separatist Drone,http://meta.listfortress.com/pilots/305,Vulture-class Droid Fighter,6,2,0.0,0.0,Separatist Alliance
295,Bombardment Drone,http://meta.listfortress.com/pilots/312,Hyena-class Droid Bomber,6,1,0.0,0.0,Separatist Alliance
296,DBS-404,http://meta.listfortress.com/pilots/313,Hyena-class Droid Bomber,1,1,0.0,0.0,Separatist Alliance
297,Sun Fac,http://meta.listfortress.com/pilots/315,Nantex-class Starfighter,3,1,0.0,0.0,Separatist Alliance
298,“Jag”,http://meta.listfortress.com/pilots/316,ARC-170 Starfighter,2,1,0.0,0.0,Galactic Republic
299,“Odd Ball”,http://meta.listfortress.com/pilots/317,ARC-170 Starfighter,2,2,0.0,0.0,Galactic Republic
