Position,Pilot Name,Link,Ship Type,# Squadrons,# Tournaments,avg Percentile,Weighted Score,Faction
216,IG-88C,https://meta.listfortress.com/pilots/82,Aggressor Assault Fighter,11,9,20.68,0.6811850036893095,Scum and Villainy
217,Colonel Vessery,https://meta.listfortress.com/pilots/193,TIE/D Defender,9,9,21.61,0.676940853567304,Galactic Empire
218,Prince Xizor,https://meta.listfortress.com/pilots/157,StarViper-class Attack Platform,3,3,37.3,0.6709603787455387,Scum and Villainy
219,Black Squadron Ace,https://meta.listfortress.com/pilots/255,T-70 X-wing,6,6,22.22,0.6709573002321058,Resistance
220,Gamma Squadron Ace,https://meta.listfortress.com/pilots/224,TIE/sa Bomber,15,13,16.64,0.6699972439565661,Galactic Empire
221,Esege Tuketu,https://meta.listfortress.com/pilots/22,BTL-S8 K-wing,5,5,27.09,0.66161448596104,Rebel Alliance
222,Haor Chall Prototype,https://meta.listfortress.com/pilots/294,Vulture-class Droid Fighter,13,13,21.17,0.6593782965885924,Separatist Alliance
223,Kavil,https://meta.listfortress.com/pilots/87,BTL-A4 Y-wing,15,13,20.92,0.6589722925536089,Scum and Villainy
224,Cobalt Squadron Bomber,https://meta.listfortress.com/pilots/236,MG-100 StarFortress,11,11,22.34,0.655808348848443,Resistance
225,Commander Malarus,https://meta.listfortress.com/pilots/265,TIE/fo Fighter,14,12,18.27,0.6426190778891779,First Order
226,Wullffwarro,https://meta.listfortress.com/pilots/15,Auzituck Gunship,5,4,22.16,0.638346443539921,Rebel Alliance
227,Garven Dreis,https://meta.listfortress.com/pilots/5,ARC-170 Starfighter,9,8,20.13,0.6342710353206197,Rebel Alliance
228,IG-88D,https://meta.listfortress.com/pilots/83,Aggressor Assault Fighter,8,6,18.82,0.6307980413580131,Scum and Villainy
229,Skakoan Ace,https://meta.listfortress.com/pilots/307,Belbullab-22 Starfighter,6,6,27.49,0.6260326050996896,Separatist Alliance
230,Freighter Captain,https://meta.listfortress.com/pilots/88,Customized YT-1300 Light Freighter,5,5,30.89,0.6144917316684068,Scum and Villainy
231,Lothal Rebel,https://meta.listfortress.com/pilots/72,VCX-100 Light Freighter,2,1,30.17,0.6106395046794835,Rebel Alliance
232,Kashyyyk Defender,https://meta.listfortress.com/pilots/13,Auzituck Gunship,4,4,34.6,0.6102840480026287,Rebel Alliance
233,Major Stridan,https://meta.listfortress.com/pilots/287,Upsilon-class command shuttle,5,5,22.05,0.6077383211132757,First Order
234,Delta Squadron Pilot,https://meta.listfortress.com/pilots/195,TIE/D Defender,5,5,31.32,0.6044546808023052,Galactic Empire
235,Jaycris Tubbs,https://meta.listfortress.com/pilots/261,T-70 X-wing,3,3,38.49,0.5916198308197215,Resistance
236,Rho Squadron Pilot,https://meta.listfortress.com/pilots/170,Alpha-class Star Wing,12,11,22.15,0.5915522306390593,Galactic Empire
237,Karé Kun,https://meta.listfortress.com/pilots/258,T-70 X-wing,6,5,20.97,0.5725233223229153,Resistance
238,Dalan Oberos,https://meta.listfortress.com/pilots/130,M12-L Kimogila Fighter,6,6,29.56,0.5678530329498889,Scum and Villainy
239,Edon Kappehl,https://meta.listfortress.com/pilots/240,MG-100 StarFortress,9,9,19.17,0.5628044257780792,Resistance
240,Unkar Plutt,https://meta.listfortress.com/pilots/149,Quadrijet Transfer Spacetug,4,4,26.37,0.5511822196023926,Scum and Villainy
241,Bossk,https://meta.listfortress.com/pilots/158,YV-666 Light Freighter,7,7,27.66,0.5465878901330627,Scum and Villainy
242,Hera Syndulla,https://meta.listfortress.com/pilots/11,Attack Shuttle,2,2,25.94,0.5450859784372347,Rebel Alliance
243,Jedi Knight,https://meta.listfortress.com/pilots/302,Delta-7 Aethersprite,15,15,15.41,0.5436760288236882,Galactic Republic
244,Dark Courier,https://meta.listfortress.com/pilots/309,Sith Infiltrator,5,5,26.03,0.5295382636633081,Separatist Alliance
245,Constable Zuvio,https://meta.listfortress.com/pilots/146,Quadrijet Transfer Spacetug,5,5,30.38,0.5260976470710477,Scum and Villainy
246,Sienar-Jaemus Engineer,https://meta.listfortress.com/pilots/285,TIE/vn Silencer,4,4,26.52,0.5228589609698053,First Order
247,Storm Squadron Ace,https://meta.listfortress.com/pilots/181,TIE Advanced x1,5,5,20.01,0.520063144985451,Galactic Empire
248,Torkil Mux,https://meta.listfortress.com/pilots/114,HWK-290 Light Freighter,6,6,22.94,0.5166690462337516,Scum and Villainy
249,Grand Inquisitor,https://meta.listfortress.com/pilots/176,TIE Advanced v1,4,4,21.08,0.5123529017694696,Galactic Empire
250,N’dru Suhlak,https://meta.listfortress.com/pilots/165,Z-95-AF4 Headhunter,8,8,19.87,0.5100556900988814,Scum and Villainy
251,Black Squadron Scout,https://meta.listfortress.com/pilots/231,TIE/sk Striker,4,4,26.53,0.5090214758778132,Galactic Empire
252,Black Sun Enforcer,https://meta.listfortress.com/pilots/154,StarViper-class Attack Platform,5,5,17.41,0.5049701994740289,Scum and Villainy
253,Plo Koon,https://meta.listfortress.com/pilots/321,Delta-7 Aethersprite,5,5,19.28,0.5042535016485749,Galactic Republic
254,Serissu,https://meta.listfortress.com/pilots/137,M3-A Interceptor,8,8,20.04,0.5026272037128746,Scum and Villainy
255,Krassis Trelix,https://meta.listfortress.com/pilots/107,Firespray-class Patrol Craft,11,11,15.93,0.4726355361295472,Scum and Villainy
256,Kyle Katarn,https://meta.listfortress.com/pilots/30,HWK-290 Light Freighter,3,3,29.73,0.4715756517988354,Rebel Alliance
257,Captain Jostero,https://meta.listfortress.com/pilots/120,Kihraxz Fighter,8,7,19.41,0.466246386625023,Scum and Villainy
258,Baron of the Empire,https://meta.listfortress.com/pilots/175,TIE Advanced v1,2,2,28.36,0.454994053148952,Galactic Empire
259,Nashtah Pup,https://meta.listfortress.com/pilots/166,Z-95-AF4 Headhunter,7,7,15.21,0.447765604388113,Scum and Villainy
260,Fenn Rau,https://meta.listfortress.com/pilots/44,Sheathipede-class Shuttle,1,1,41.81,0.4381720573113003,Rebel Alliance
261,Latts Razzi,https://meta.listfortress.com/pilots/159,YV-666 Light Freighter,3,3,27.43,0.4158635074477332,Scum and Villainy
262,Joy Rekkoff,https://meta.listfortress.com/pilots/97,Fang Fighter,3,3,30.05,0.4152790973373645,Scum and Villainy
263,Tala Squadron Pilot,https://meta.listfortress.com/pilots/79,Z-95-AF4 Headhunter,3,3,22.93,0.4071477674928646,Rebel Alliance
264,Lowhhrick,https://meta.listfortress.com/pilots/14,Auzituck Gunship,2,2,35.82,0.4056273649457796,Rebel Alliance
265,Shara Bey,https://meta.listfortress.com/pilots/8,ARC-170 Starfighter,3,3,18.43,0.39914076040090946,Rebel Alliance
266,Captain Oicunn,https://meta.listfortress.com/pilots/233,VT-49 Decimator,5,4,14.46,0.3936312428634558,Galactic Empire
267,Cartel Marauder,https://meta.listfortress.com/pilots/121,Kihraxz Fighter,4,4,21.33,0.359644532179423,Scum and Villainy
268,Squad Seven Veteran,https://meta.listfortress.com/pilots/320,ARC-170 Starfighter,6,6,16.42,0.3573530211843271,Galactic Republic
269,Sunny Bounder,https://meta.listfortress.com/pilots/138,M3-A Interceptor,2,2,33.76,0.35339591688441574,Scum and Villainy
270,Ben Teene,https://meta.listfortress.com/pilots/239,MG-100 StarFortress,3,3,16.57,0.34773549570115847,Resistance
271,Zeta Squadron Pilot,https://meta.listfortress.com/pilots/272,TIE/fo Fighter,2,2,21.47,0.3427939970639143,First Order
272,Foreman Proach,https://meta.listfortress.com/pilots/142,Modified TIE/ln Fighter,3,3,21.38,0.3353665453330512,Scum and Villainy
273,“Odd Ball”,https://meta.listfortress.com/pilots/328,V-19 Torrent Starfighter,2,2,34.84,0.33244334038480844,Galactic Republic
274,Contracted Scout,https://meta.listfortress.com/pilots/115,JumpMaster 5000,1,1,40.9,0.3306350403712953,Scum and Villainy
275,Graz,https://meta.listfortress.com/pilots/122,Kihraxz Fighter,2,2,35.41,0.3227126118142156,Scum and Villainy
276,Blue Squadron Protector,https://meta.listfortress.com/pilots/332,V-19 Torrent Starfighter,6,6,10.16,0.30562725377103056,Galactic Republic
277,Outer Rim Smuggler,https://meta.listfortress.com/pilots/36,Modified YT-1300 Light Freighter,7,7,9.38,0.2916463702569237,Rebel Alliance
278,Dash Rendar,https://meta.listfortress.com/pilots/74,YT-2400 Light Freighter,2,2,17.5,0.29047773909222696,Rebel Alliance
279,Ezra Bridger,https://meta.listfortress.com/pilots/10,Attack Shuttle,1,1,24.37,0.279282495634521,Rebel Alliance
280,L3-37,https://meta.listfortress.com/pilots/90,Customized YT-1300 Light Freighter,2,2,22.26,0.27603469588207424,Scum and Villainy
281,Trandoshan Slaver,https://meta.listfortress.com/pilots/161,YV-666 Light Freighter,1,1,50.0,0.2718571748683696,Scum and Villainy
282,Overseer Yushyn,https://meta.listfortress.com/pilots/144,Modified TIE/ln Fighter,2,2,19.18,0.25693828638732835,Scum and Villainy
283,Captain Rex,https://meta.listfortress.com/pilots/58,TIE/ln Fighter,1,1,34.37,0.24920241029600548,Rebel Alliance
284,Kanan Jarrus,https://meta.listfortress.com/pilots/71,VCX-100 Light Freighter,3,3,17.11,0.24906213172298197,Rebel Alliance
285,Laetin A’shera,https://meta.listfortress.com/pilots/135,M3-A Interceptor,2,2,27.08,0.24739800375841345,Scum and Villainy
286,Sabine Wren,https://meta.listfortress.com/pilots/60,TIE/ln Fighter,2,2,20.74,0.2350412494866217,Rebel Alliance
287,“Avenger”,https://meta.listfortress.com/pilots/284,TIE/vn Silencer,3,3,17.31,0.23208452506304883,First Order
288,Leevan Tenza,https://meta.listfortress.com/pilots/52,T-65 X-wing,4,4,11.19,0.22887914913264246,Rebel Alliance
289,Lieutenant Kestal,https://meta.listfortress.com/pilots/199,TIE/ag Aggressor,1,1,33.33,0.2165772838789109,Galactic Empire
290,Patrol Leader,https://meta.listfortress.com/pilots/234,VT-49 Decimator,2,2,21.14,0.21494841315547378,Galactic Empire
291,Black Sun Soldier,https://meta.listfortress.com/pilots/163,Z-95-AF4 Headhunter,9,8,8.23,0.21482784972868071,Scum and Villainy
292,Kaa’to Leeachos,https://meta.listfortress.com/pilots/164,Z-95-AF4 Headhunter,2,2,11.32,0.21416034561042435,Scum and Villainy
293,DFS-081,https://meta.listfortress.com/pilots/295,Vulture-class Droid Fighter,3,3,11.71,0.18212593057583526,Separatist Alliance
294,“Static”,https://meta.listfortress.com/pilots/267,TIE/fo Fighter,3,3,12.53,0.17444306699726125,First Order
295,Sienar Specialist,https://meta.listfortress.com/pilots/201,TIE/ag Aggressor,2,2,16.24,0.16525931741700664,Galactic Empire
296,Quinn Jast,https://meta.listfortress.com/pilots/136,M3-A Interceptor,1,1,21.05,0.16208134355794965,Scum and Villainy
297,“Kickback”,https://meta.listfortress.com/pilots/327,V-19 Torrent Starfighter,3,3,13.34,0.15920181241714979,Galactic Republic
298,Barriss Offee,https://meta.listfortress.com/pilots/325,Delta-7 Aethersprite,4,4,6.9,0.15891525643805354,Galactic Republic
299,“Odd Ball”,https://meta.listfortress.com/pilots/317,ARC-170 Starfighter,5,5,7.46,0.15797718454331736,Galactic Republic
300,“Double Edge”,https://meta.listfortress.com/pilots/198,TIE/ag Aggressor,3,3,10.1,0.15334182832456858,Galactic Empire
301,“Axe”,https://meta.listfortress.com/pilots/330,V-19 Torrent Starfighter,1,1,14.28,0.13280308477018726,Galactic Republic
302,Ibtisam,https://meta.listfortress.com/pilots/6,ARC-170 Starfighter,1,1,22.22,0.12766916376840287,Rebel Alliance
303,Cutlass Squadron Pilot,https://meta.listfortress.com/pilots/204,TIE/ca Punisher,2,2,12.25,0.1066049114775462,Galactic Empire
304,Black Sun Ace,https://meta.listfortress.com/pilots/119,Kihraxz Fighter,1,1,10.34,0.09108117164824915,Scum and Villainy
305,Ezra Bridger,https://meta.listfortress.com/pilots/59,TIE/ln Fighter,1,1,12.5,0.08121648145459158,Rebel Alliance
306,Resistance Sympathizer,https://meta.listfortress.com/pilots/242,Scavenged YT-1300,1,1,8.33,0.054144320969727724,Resistance
307,Tel Trevura,https://meta.listfortress.com/pilots/118,JumpMaster 5000,1,1,7.14,0.04928841680151246,Scum and Villainy
308,“Chopper”,https://meta.listfortress.com/pilots/69,VCX-100 Light Freighter,1,1,2.18,0.02902839751095407,Rebel Alliance
309,Captain Cardinal,https://meta.listfortress.com/pilots/291,Upsilon-class command shuttle,1,1,4.16,0.027072160484863862,First Order
310,Lieutenant Karsabi,https://meta.listfortress.com/pilots/167,Alpha-class Star Wing,1,1,1.72,0.01518019527470819,Galactic Empire
