Position,Pilot Name,Link,Ship Type,# Squadrons,# Tournaments,avg Percentile,Weighted Score,Faction
222,Autopilot Drone,http://meta.listfortress.com/pilots/92,Escape Craft,1,1,0.0,0.0,Scum and Villainy
223,L3-37,http://meta.listfortress.com/pilots/93,Escape Craft,4,3,0.0,0.0,Scum and Villainy
224,Old Teroch,http://meta.listfortress.com/pilots/99,Fang Fighter,4,3,0.0,0.0,Scum and Villainy
225,Palob Godalhi,http://meta.listfortress.com/pilots/112,HWK-290 Light Freighter,1,1,0.0,0.0,Scum and Villainy
226,Torkil Mux,http://meta.listfortress.com/pilots/114,HWK-290 Light Freighter,1,1,0.0,0.0,Scum and Villainy
227,Manaroo,http://meta.listfortress.com/pilots/117,JumpMaster 5000,7,4,0.0,0.0,Scum and Villainy
228,Genesis Red,http://meta.listfortress.com/pilots/133,M3-A Interceptor,3,2,0.0,0.0,Scum and Villainy
229,Tansarii Point Veteran,http://meta.listfortress.com/pilots/139,M3-A Interceptor,1,1,0.0,0.0,Scum and Villainy
230,Ahhav,http://meta.listfortress.com/pilots/140,Modified TIE/ln Fighter,3,2,0.0,0.0,Scum and Villainy
231,Mining Guild Surveyor,http://meta.listfortress.com/pilots/143,Modified TIE/ln Fighter,2,2,0.0,0.0,Scum and Villainy
232,Black Sun Enforcer,http://meta.listfortress.com/pilots/154,StarViper-class Attack Platform,4,4,0.0,0.0,Scum and Villainy
233,Dalan Oberos,http://meta.listfortress.com/pilots/155,StarViper-class Attack Platform,1,1,0.0,0.0,Scum and Villainy
234,Bossk,http://meta.listfortress.com/pilots/158,YV-666 Light Freighter,4,1,0.0,0.0,Scum and Villainy
235,Latts Razzi,http://meta.listfortress.com/pilots/159,YV-666 Light Freighter,1,1,0.0,0.0,Scum and Villainy
236,Moralo Eval,http://meta.listfortress.com/pilots/160,YV-666 Light Freighter,1,1,0.0,0.0,Scum and Villainy
237,Binayre Pirate,http://meta.listfortress.com/pilots/162,Z-95-AF4 Headhunter,1,1,0.0,0.0,Scum and Villainy
238,N’dru Suhlak,http://meta.listfortress.com/pilots/165,Z-95-AF4 Headhunter,1,1,0.0,0.0,Scum and Villainy
239,Tempest Squadron Pilot,http://meta.listfortress.com/pilots/182,TIE Advanced x1,2,2,0.0,0.0,Galactic Empire
240,Ved Foslo,http://meta.listfortress.com/pilots/183,TIE Advanced x1,2,2,0.0,0.0,Galactic Empire
241,“Vizier”,http://meta.listfortress.com/pilots/189,TIE Reaper,24,5,0.0,0.0,Galactic Empire
242,Captain Feroph,http://meta.listfortress.com/pilots/190,TIE Reaper,12,2,0.0,0.0,Galactic Empire
243,Major Vermeil,http://meta.listfortress.com/pilots/191,TIE Reaper,7,7,0.0,0.0,Galactic Empire
244,Scarif Base Pilot,http://meta.listfortress.com/pilots/192,TIE Reaper,2,2,0.0,0.0,Galactic Empire
245,Rexler Brath,http://meta.listfortress.com/pilots/197,TIE/D Defender,1,1,0.0,0.0,Galactic Empire
246,“Mauler” Mithel,http://meta.listfortress.com/pilots/206,TIE/ln Fighter,4,4,0.0,0.0,Galactic Empire
247,“Scourge” Skutu,http://meta.listfortress.com/pilots/208,TIE/ln Fighter,4,4,0.0,0.0,Galactic Empire
248,Black Squadron Ace,http://meta.listfortress.com/pilots/211,TIE/ln Fighter,16,2,0.0,0.0,Galactic Empire
249,Obsidian Squadron Pilot,http://meta.listfortress.com/pilots/215,TIE/ln Fighter,1,1,0.0,0.0,Galactic Empire
250,Captain Jonus,http://meta.listfortress.com/pilots/223,TIE/sa Bomber,1,1,0.0,0.0,Galactic Empire
251,Major Rhymer,http://meta.listfortress.com/pilots/225,TIE/sa Bomber,1,1,0.0,0.0,Galactic Empire
252,Scimitar Squadron Pilot,http://meta.listfortress.com/pilots/226,TIE/sa Bomber,1,1,0.0,0.0,Galactic Empire
253,Tomax Bren,http://meta.listfortress.com/pilots/227,TIE/sa Bomber,1,1,0.0,0.0,Galactic Empire
254,“Countdown”,http://meta.listfortress.com/pilots/228,TIE/sk Striker,5,3,0.0,0.0,Galactic Empire
255,Black Squadron Scout,http://meta.listfortress.com/pilots/231,TIE/sk Striker,1,1,0.0,0.0,Galactic Empire
256,Chewbacca,http://meta.listfortress.com/pilots/243,Scavenged YT-1300,1,1,0.0,0.0,Resistance
257,Green Squadron Expert,http://meta.listfortress.com/pilots/250,RZ-2 A-wing,6,6,0.0,0.0,Resistance
258,Blue Squadron Rookie,http://meta.listfortress.com/pilots/253,T-70 X-wing,3,3,0.0,0.0,Resistance
259,“Midnight”,http://meta.listfortress.com/pilots/264,TIE/fo Fighter,9,4,0.0,0.0,First Order
260,“Static”,http://meta.listfortress.com/pilots/267,TIE/fo Fighter,6,1,0.0,0.0,First Order
261,“Longshot”,http://meta.listfortress.com/pilots/268,TIE/fo Fighter,4,4,0.0,0.0,First Order
262,Omega Squadron Ace,http://meta.listfortress.com/pilots/269,TIE/fo Fighter,3,2,0.0,0.0,First Order
263,“Muse”,http://meta.listfortress.com/pilots/270,TIE/fo Fighter,2,2,0.0,0.0,First Order
264,TN-3465,http://meta.listfortress.com/pilots/271,TIE/fo Fighter,4,4,0.0,0.0,First Order
265,Zeta Squadron Pilot,http://meta.listfortress.com/pilots/272,TIE/fo Fighter,1,1,0.0,0.0,First Order
266,DFS-081,http://meta.listfortress.com/pilots/295,Vulture-class Droid Fighter,8,1,0.0,0.0,Separatist Alliance
267,Bombardment Drone,http://meta.listfortress.com/pilots/312,Hyena-class Droid Bomber,7,2,0.0,0.0,Separatist Alliance
268,“Odd Ball”,http://meta.listfortress.com/pilots/317,ARC-170 Starfighter,2,2,0.0,0.0,Galactic Republic
269,Ahsoka Tano,http://meta.listfortress.com/pilots/324,Delta-7 Aethersprite,5,5,0.0,0.0,Galactic Republic
270,“Kickback”,http://meta.listfortress.com/pilots/327,V-19 Torrent Starfighter,1,1,0.0,0.0,Galactic Republic
271,“Axe”,http://meta.listfortress.com/pilots/330,V-19 Torrent Starfighter,1,1,0.0,0.0,Galactic Republic
272,Anakin Skywalker,http://meta.listfortress.com/pilots/336,BTL-B Y-wing,2,2,0.0,0.0,Galactic Republic
273,Logistics Division Pilot,http://meta.listfortress.com/pilots/340,Resistance Transport,2,2,0.0,0.0,Resistance
274,BB-8,http://meta.listfortress.com/pilots/341,Resistance Transport Pod,21,2,0.0,0.0,Resistance
275,Vi Moradi,http://meta.listfortress.com/pilots/343,Resistance Transport Pod,4,4,0.0,0.0,Resistance
276,Berwer Kret,http://meta.listfortress.com/pilots/348,Nantex-class Starfighter,2,1,0.0,0.0,Separatist Alliance
277,Padmé Amidala,http://meta.listfortress.com/pilots/351,Naboo Royal N-1 Starfighter,1,1,0.0,0.0,Galactic Republic
278,Bravo Flight Officer,http://meta.listfortress.com/pilots/353,Naboo Royal N-1 Starfighter,1,1,0.0,0.0,Galactic Republic
279,“Odd Ball”,http://meta.listfortress.com/pilots/355,BTL-B Y-wing,1,1,0.0,0.0,Galactic Republic
280,Red Squadron Bomber,http://meta.listfortress.com/pilots/359,BTL-B Y-wing,5,5,0.0,0.0,Galactic Republic
281,Leia Organa,http://meta.listfortress.com/pilots/366,Modified YT-1300 Light Freighter,1,1,0.0,0.0,Rebel Alliance
282,Alexsandr Kallus,http://meta.listfortress.com/pilots/367,VCX-100 Light Freighter,1,1,0.0,0.0,Rebel Alliance
283,Morna Kee,http://meta.listfortress.com/pilots/372,VT-49 Decimator,10,1,0.0,0.0,Galactic Empire
284,Zizi Tlo,http://meta.listfortress.com/pilots/374,RZ-2 A-wing,3,3,0.0,0.0,Resistance
285,Jarek Yeager,http://meta.listfortress.com/pilots/377,Fireball,11,1,0.0,0.0,Resistance
286,Kazuda Xiono,http://meta.listfortress.com/pilots/378,Fireball,17,1,0.0,0.0,Resistance
287,R1-J5,http://meta.listfortress.com/pilots/379,Fireball,1,1,0.0,0.0,Resistance
288,“Holo”,http://meta.listfortress.com/pilots/381,TIE/ba Interceptor,4,1,0.0,0.0,First Order
289,“Ember”,http://meta.listfortress.com/pilots/382,TIE/ba Interceptor,2,1,0.0,0.0,First Order
290,Lieutenant LeHuse,http://meta.listfortress.com/pilots/384,TIE/sf Fighter,1,1,0.0,0.0,First Order
291,Captain Phasma,http://meta.listfortress.com/pilots/385,TIE/sf Fighter,6,2,0.0,0.0,First Order
292,“Rush”,http://meta.listfortress.com/pilots/386,TIE/vn Silencer,2,1,0.0,0.0,First Order
293,Gideon Hask,http://meta.listfortress.com/pilots/388,Xi-class Light Shuttle,5,1,0.0,0.0,First Order
294,Jango Fett,http://meta.listfortress.com/pilots/391,Firespray-class Patrol Craft,21,1,0.0,0.0,Separatist Alliance
295,Anakin Skywalker,http://meta.listfortress.com/pilots/392,Eta-2 Actis,1,1,0.0,0.0,Galactic Republic
296,Wilhuff Tarkin,http://meta.listfortress.com/pilots/394,Nimbus-class V-wing,2,1,0.0,0.0,Galactic Republic
297,Commander Malarus,http://meta.listfortress.com/pilots/396,Xi-class Light Shuttle,1,1,0.0,0.0,First Order
298,Onderon Oppressor,http://meta.listfortress.com/pilots/402,HMP Droid Gunship,1,1,0.0,0.0,Separatist Alliance
299,“Hawk”,http://meta.listfortress.com/pilots/403,LAAT/i Gunship,7,1,0.0,0.0,Galactic Republic
300,“Hound”,http://meta.listfortress.com/pilots/404,LAAT/i Gunship,1,1,0.0,0.0,Galactic Republic
301,Agent Terex,http://meta.listfortress.com/pilots/406,Xi-class Light Shuttle,2,1,0.0,0.0,First Order
302,Merl Cobben,http://meta.listfortress.com/pilots/410,RZ-2 A-wing,9,1,0.0,0.0,Resistance
303,Wrobie Tyce,http://meta.listfortress.com/pilots/412,RZ-2 A-wing,5,1,0.0,0.0,Resistance
304,Seftin Vanik,http://meta.listfortress.com/pilots/413,RZ-2 A-wing,2,1,0.0,0.0,Resistance
305,Poe Dameron,http://meta.listfortress.com/pilots/414,T-70 X-wing,7,1,0.0,0.0,Resistance
306,Zam Wesell,http://meta.listfortress.com/pilots/424,Firespray-class Patrol Craft,3,1,0.0,0.0,Separatist Alliance
307,Obi-Wan Kenobi,http://meta.listfortress.com/pilots/427,Eta-2 Actis,3,1,0.0,0.0,Galactic Republic
308,“Contrail”,http://meta.listfortress.com/pilots/433,Nimbus-class V-wing,13,1,0.0,0.0,Galactic Republic
309,“Klick”,http://meta.listfortress.com/pilots/434,Nimbus-class V-wing,4,1,0.0,0.0,Galactic Republic
310,Boba Fett,http://meta.listfortress.com/pilots/438,Firespray-class Patrol Craft,1,1,0.0,0.0,Separatist Alliance
311,Hera Syndulla,http://meta.listfortress.com/pilots/449,A/SF-01 B-wing,1,1,0.0,0.0,Rebel Alliance
312,Sabine Wren,http://meta.listfortress.com/pilots/452,RZ-1 A-wing,1,1,0.0,0.0,Rebel Alliance
313,Hera Syndulla,http://meta.listfortress.com/pilots/453,RZ-1 A-wing,1,1,0.0,0.0,Rebel Alliance
314,Ahsoka Tano,http://meta.listfortress.com/pilots/454,RZ-1 A-wing,4,1,0.0,0.0,Rebel Alliance
315,Derek Klivian,http://meta.listfortress.com/pilots/456,RZ-1 A-wing,3,1,0.0,0.0,Rebel Alliance
316,Leema Kai,http://meta.listfortress.com/pilots/457,BTL-A4 Y-wing,2,1,0.0,0.0,Scum and Villainy
317,Gamut Key,http://meta.listfortress.com/pilots/462,HWK-290 Light Freighter,8,1,0.0,0.0,Scum and Villainy
318,Kanan Jarrus,http://meta.listfortress.com/pilots/463,HWK-290 Light Freighter,26,1,0.0,0.0,Scum and Villainy
319,Ciena Ree,http://meta.listfortress.com/pilots/465,TIE/in Interceptor,1,1,0.0,0.0,Galactic Empire
320,Vult Skerris,http://meta.listfortress.com/pilots/467,TIE/in Interceptor,1,1,0.0,0.0,Galactic Empire
321,Commandant Goran,http://meta.listfortress.com/pilots/468,TIE/in Interceptor,1,1,0.0,0.0,Galactic Empire
322,Darth Vader,http://meta.listfortress.com/pilots/472,TIE/D Defender,6,1,0.0,0.0,Galactic Empire
323,Zorii Bliss,http://meta.listfortress.com/pilots/474,BTA-NR2 Y-Wing,2,1,0.0,0.0,Resistance
324,Lega Fossang,http://meta.listfortress.com/pilots/475,BTA-NR2 Y-Wing,1,1,0.0,0.0,Resistance
325,“Breach”,http://meta.listfortress.com/pilots/479,TIE/se Bomber,1,1,0.0,0.0,First Order
326,“Scorch”,http://meta.listfortress.com/pilots/480,TIE/se Bomber,1,1,0.0,0.0,First Order
327,“Grudge”,http://meta.listfortress.com/pilots/481,TIE/se Bomber,3,1,0.0,0.0,First Order
328,Kylo Ren,http://meta.listfortress.com/pilots/483,TIE/wi Whisper Modified Interceptor,12,1,0.0,0.0,First Order
329,“Wrath”,http://meta.listfortress.com/pilots/484,TIE/wi Whisper Modified Interceptor,4,1,0.0,0.0,First Order
330,709th Legion Ace,http://meta.listfortress.com/pilots/485,TIE/wi Whisper Modified Interceptor,4,1,0.0,0.0,First Order
331,“Dread”,http://meta.listfortress.com/pilots/491,TIE/se Bomber,1,1,0.0,0.0,First Order
332,“Nightfall”,http://meta.listfortress.com/pilots/493,TIE/wi Whisper Modified Interceptor,9,1,0.0,0.0,First Order
333,“Whirlwind”,http://meta.listfortress.com/pilots/494,TIE/wi Whisper Modified Interceptor,4,1,0.0,0.0,First Order
334,Moff Gideon,http://meta.listfortress.com/pilots/500,TIE/ln Fighter,11,1,0.0,0.0,Galactic Empire
335,Maul,http://meta.listfortress.com/pilots/508,Gauntlet Fighter,2,1,0.0,0.0,Scum and Villainy
336,Rook Kast,http://meta.listfortress.com/pilots/509,Gauntlet Fighter,8,1,0.0,0.0,Scum and Villainy
337,The Mandalorian,http://meta.listfortress.com/pilots/511,ST-70 Assault Ship,4,1,0.0,0.0,Scum and Villainy
338,Q9-0,http://meta.listfortress.com/pilots/512,ST-70 Assault Ship,4,1,0.0,0.0,Scum and Villainy
