Position,Pilot Name,Link,Ship Type,# Squadrons,# Tournaments,avg Percentile,Weighted Score,Faction
228,Han Solo,https://meta.listfortress.com/pilots/34,Modified YT-1300 Light Freighter,5,4,0.0,0.0,Rebel Alliance
229,Arvel Crynyd,https://meta.listfortress.com/pilots/37,RZ-1 A-wing,8,5,0.0,0.0,Rebel Alliance
230,Fenn Rau,https://meta.listfortress.com/pilots/44,Sheathipede-class Shuttle,1,1,0.0,0.0,Rebel Alliance
231,Biggs Darklighter,https://meta.listfortress.com/pilots/45,T-65 X-wing,1,1,0.0,0.0,Rebel Alliance
232,Kullbee Sperado,https://meta.listfortress.com/pilots/51,T-65 X-wing,4,1,0.0,0.0,Rebel Alliance
233,Leevan Tenza,https://meta.listfortress.com/pilots/52,T-65 X-wing,3,1,0.0,0.0,Rebel Alliance
234,Thane Kyrell,https://meta.listfortress.com/pilots/55,T-65 X-wing,8,4,0.0,0.0,Rebel Alliance
235,Wedge Antilles,https://meta.listfortress.com/pilots/56,T-65 X-wing,4,1,0.0,0.0,Rebel Alliance
236,Ezra Bridger,https://meta.listfortress.com/pilots/59,TIE/ln Fighter,3,1,0.0,0.0,Rebel Alliance
237,Benthic Two Tubes,https://meta.listfortress.com/pilots/61,UT-60D U-wing,2,1,0.0,0.0,Rebel Alliance
238,Cassian Andor,https://meta.listfortress.com/pilots/64,UT-60D U-wing,1,1,0.0,0.0,Rebel Alliance
239,Magva Yarro,https://meta.listfortress.com/pilots/66,UT-60D U-wing,1,1,0.0,0.0,Rebel Alliance
240,Saw Gerrera,https://meta.listfortress.com/pilots/68,UT-60D U-wing,1,1,0.0,0.0,Rebel Alliance
241,“Chopper”,https://meta.listfortress.com/pilots/69,VCX-100 Light Freighter,1,1,0.0,0.0,Rebel Alliance
242,Airen Cracken,https://meta.listfortress.com/pilots/76,Z-95-AF4 Headhunter,8,1,0.0,0.0,Rebel Alliance
243,Kavil,https://meta.listfortress.com/pilots/87,BTL-A4 Y-wing,2,1,0.0,0.0,Scum and Villainy
244,Han Solo,https://meta.listfortress.com/pilots/89,Customized YT-1300 Light Freighter,2,1,0.0,0.0,Scum and Villainy
245,Old Teroch,https://meta.listfortress.com/pilots/99,Fang Fighter,2,1,0.0,0.0,Scum and Villainy
246,Emon Azzameen,https://meta.listfortress.com/pilots/104,Firespray-class Patrol Craft,8,3,0.0,0.0,Scum and Villainy
247,Kath Scarlet,https://meta.listfortress.com/pilots/105,Firespray-class Patrol Craft,1,1,0.0,0.0,Scum and Villainy
248,Koshka Frost,https://meta.listfortress.com/pilots/106,Firespray-class Patrol Craft,5,2,0.0,0.0,Scum and Villainy
249,Palob Godalhi,https://meta.listfortress.com/pilots/112,HWK-290 Light Freighter,1,1,0.0,0.0,Scum and Villainy
250,Torkil Mux,https://meta.listfortress.com/pilots/114,HWK-290 Light Freighter,1,1,0.0,0.0,Scum and Villainy
251,Contracted Scout,https://meta.listfortress.com/pilots/115,JumpMaster 5000,2,2,0.0,0.0,Scum and Villainy
252,Manaroo,https://meta.listfortress.com/pilots/117,JumpMaster 5000,5,2,0.0,0.0,Scum and Villainy
253,Tel Trevura,https://meta.listfortress.com/pilots/118,JumpMaster 5000,1,1,0.0,0.0,Scum and Villainy
254,Genesis Red,https://meta.listfortress.com/pilots/133,M3-A Interceptor,3,2,0.0,0.0,Scum and Villainy
255,Tansarii Point Veteran,https://meta.listfortress.com/pilots/139,M3-A Interceptor,1,1,0.0,0.0,Scum and Villainy
256,Ahhav,https://meta.listfortress.com/pilots/140,Modified TIE/ln Fighter,3,2,0.0,0.0,Scum and Villainy
257,Mining Guild Surveyor,https://meta.listfortress.com/pilots/143,Modified TIE/ln Fighter,2,2,0.0,0.0,Scum and Villainy
258,Bossk,https://meta.listfortress.com/pilots/158,YV-666 Light Freighter,4,1,0.0,0.0,Scum and Villainy
259,Latts Razzi,https://meta.listfortress.com/pilots/159,YV-666 Light Freighter,1,1,0.0,0.0,Scum and Villainy
260,Moralo Eval,https://meta.listfortress.com/pilots/160,YV-666 Light Freighter,1,1,0.0,0.0,Scum and Villainy
261,N’dru Suhlak,https://meta.listfortress.com/pilots/165,Z-95-AF4 Headhunter,1,1,0.0,0.0,Scum and Villainy
262,Grand Inquisitor,https://meta.listfortress.com/pilots/176,TIE Advanced v1,1,1,0.0,0.0,Galactic Empire
263,Tempest Squadron Pilot,https://meta.listfortress.com/pilots/182,TIE Advanced x1,1,1,0.0,0.0,Galactic Empire
264,Ved Foslo,https://meta.listfortress.com/pilots/183,TIE Advanced x1,1,1,0.0,0.0,Galactic Empire
265,Soontir Fel,https://meta.listfortress.com/pilots/187,TIE/in Interceptor,2,1,0.0,0.0,Galactic Empire
266,“Vizier”,https://meta.listfortress.com/pilots/189,TIE Reaper,21,2,0.0,0.0,Galactic Empire
267,Captain Feroph,https://meta.listfortress.com/pilots/190,TIE Reaper,12,2,0.0,0.0,Galactic Empire
268,Major Vermeil,https://meta.listfortress.com/pilots/191,TIE Reaper,5,5,0.0,0.0,Galactic Empire
269,Rexler Brath,https://meta.listfortress.com/pilots/197,TIE/D Defender,1,1,0.0,0.0,Galactic Empire
270,“Howlrunner”,https://meta.listfortress.com/pilots/205,TIE/ln Fighter,3,1,0.0,0.0,Galactic Empire
271,“Mauler” Mithel,https://meta.listfortress.com/pilots/206,TIE/ln Fighter,2,2,0.0,0.0,Galactic Empire
272,“Scourge” Skutu,https://meta.listfortress.com/pilots/208,TIE/ln Fighter,2,2,0.0,0.0,Galactic Empire
273,Black Squadron Ace,https://meta.listfortress.com/pilots/211,TIE/ln Fighter,16,2,0.0,0.0,Galactic Empire
274,Obsidian Squadron Pilot,https://meta.listfortress.com/pilots/215,TIE/ln Fighter,1,1,0.0,0.0,Galactic Empire
275,“Countdown”,https://meta.listfortress.com/pilots/228,TIE/sk Striker,5,3,0.0,0.0,Galactic Empire
276,Chewbacca,https://meta.listfortress.com/pilots/243,Scavenged YT-1300,1,1,0.0,0.0,Resistance
277,Rey,https://meta.listfortress.com/pilots/245,Scavenged YT-1300,6,1,0.0,0.0,Resistance
278,L’ulo L’ampar,https://meta.listfortress.com/pilots/246,RZ-2 A-wing,22,1,0.0,0.0,Resistance
279,Green Squadron Expert,https://meta.listfortress.com/pilots/250,RZ-2 A-wing,3,3,0.0,0.0,Resistance
280,Poe Dameron,https://meta.listfortress.com/pilots/252,T-70 X-wing,12,6,0.0,0.0,Resistance
281,Blue Squadron Rookie,https://meta.listfortress.com/pilots/253,T-70 X-wing,2,2,0.0,0.0,Resistance
282,Ello Asty,https://meta.listfortress.com/pilots/256,T-70 X-wing,2,1,0.0,0.0,Resistance
283,Joph Seastriker,https://meta.listfortress.com/pilots/257,T-70 X-wing,1,1,0.0,0.0,Resistance
284,Temmin Wexley,https://meta.listfortress.com/pilots/263,T-70 X-wing,1,1,0.0,0.0,Resistance
285,“Midnight”,https://meta.listfortress.com/pilots/264,TIE/fo Fighter,6,1,0.0,0.0,First Order
286,Commander Malarus,https://meta.listfortress.com/pilots/265,TIE/fo Fighter,26,1,0.0,0.0,First Order
287,“Static”,https://meta.listfortress.com/pilots/267,TIE/fo Fighter,6,1,0.0,0.0,First Order
288,“Longshot”,https://meta.listfortress.com/pilots/268,TIE/fo Fighter,3,3,0.0,0.0,First Order
289,Omega Squadron Ace,https://meta.listfortress.com/pilots/269,TIE/fo Fighter,3,2,0.0,0.0,First Order
290,TN-3465,https://meta.listfortress.com/pilots/271,TIE/fo Fighter,2,2,0.0,0.0,First Order
