Position,Pilot Name,Link,Ship Type,# Squadrons,# Tournaments,avg Percentile,Weighted Score,Faction
219,Evaan Verlaine,https://meta.listfortress.com/pilots/17,BTL-A4 Y-wing,2,2,0.0,0.0,Rebel Alliance
220,“Holo”,https://meta.listfortress.com/pilots/381,TIE/ba Interceptor,4,1,0.0,0.0,First Order
221,“Ember”,https://meta.listfortress.com/pilots/382,TIE/ba Interceptor,2,1,0.0,0.0,First Order
222,Lieutenant LeHuse,https://meta.listfortress.com/pilots/384,TIE/sf Fighter,1,1,0.0,0.0,First Order
223,Captain Phasma,https://meta.listfortress.com/pilots/385,TIE/sf Fighter,6,2,0.0,0.0,First Order
224,“Rush”,https://meta.listfortress.com/pilots/386,TIE/vn Silencer,2,1,0.0,0.0,First Order
225,Gideon Hask,https://meta.listfortress.com/pilots/388,Xi-class Light Shuttle,5,1,0.0,0.0,First Order
226,Jango Fett,https://meta.listfortress.com/pilots/391,Firespray-class Patrol Craft,21,1,0.0,0.0,Separatist Alliance
227,Anakin Skywalker,https://meta.listfortress.com/pilots/392,Eta-2 Actis,1,1,0.0,0.0,Galactic Republic
228,Wilhuff Tarkin,https://meta.listfortress.com/pilots/394,Nimbus-class V-wing,2,1,0.0,0.0,Galactic Republic
229,Commander Malarus,https://meta.listfortress.com/pilots/396,Xi-class Light Shuttle,1,1,0.0,0.0,First Order
230,Onderon Oppressor,https://meta.listfortress.com/pilots/402,HMP Droid Gunship,1,1,0.0,0.0,Separatist Alliance
231,“Hawk”,https://meta.listfortress.com/pilots/403,LAAT/i Gunship,7,1,0.0,0.0,Galactic Republic
232,“Hound”,https://meta.listfortress.com/pilots/404,LAAT/i Gunship,1,1,0.0,0.0,Galactic Republic
233,Agent Terex,https://meta.listfortress.com/pilots/406,Xi-class Light Shuttle,2,1,0.0,0.0,First Order
234,Merl Cobben,https://meta.listfortress.com/pilots/410,RZ-2 A-wing,9,1,0.0,0.0,Resistance
235,Wrobie Tyce,https://meta.listfortress.com/pilots/412,RZ-2 A-wing,5,1,0.0,0.0,Resistance
236,Seftin Vanik,https://meta.listfortress.com/pilots/413,RZ-2 A-wing,2,1,0.0,0.0,Resistance
237,Poe Dameron,https://meta.listfortress.com/pilots/414,T-70 X-wing,7,1,0.0,0.0,Resistance
238,Zam Wesell,https://meta.listfortress.com/pilots/424,Firespray-class Patrol Craft,3,1,0.0,0.0,Separatist Alliance
239,Obi-Wan Kenobi,https://meta.listfortress.com/pilots/427,Eta-2 Actis,3,1,0.0,0.0,Galactic Republic
240,“Contrail”,https://meta.listfortress.com/pilots/433,Nimbus-class V-wing,13,1,0.0,0.0,Galactic Republic
241,“Klick”,https://meta.listfortress.com/pilots/434,Nimbus-class V-wing,4,1,0.0,0.0,Galactic Republic
242,Boba Fett,https://meta.listfortress.com/pilots/438,Firespray-class Patrol Craft,1,1,0.0,0.0,Separatist Alliance
243,Hera Syndulla,https://meta.listfortress.com/pilots/449,A/SF-01 B-wing,1,1,0.0,0.0,Rebel Alliance
244,Sabine Wren,https://meta.listfortress.com/pilots/452,RZ-1 A-wing,1,1,0.0,0.0,Rebel Alliance
245,Hera Syndulla,https://meta.listfortress.com/pilots/453,RZ-1 A-wing,1,1,0.0,0.0,Rebel Alliance
246,Ahsoka Tano,https://meta.listfortress.com/pilots/454,RZ-1 A-wing,4,1,0.0,0.0,Rebel Alliance
247,Derek Klivian,https://meta.listfortress.com/pilots/456,RZ-1 A-wing,3,1,0.0,0.0,Rebel Alliance
248,Leema Kai,https://meta.listfortress.com/pilots/457,BTL-A4 Y-wing,2,1,0.0,0.0,Scum and Villainy
249,Gamut Key,https://meta.listfortress.com/pilots/462,HWK-290 Light Freighter,8,1,0.0,0.0,Scum and Villainy
250,Kanan Jarrus,https://meta.listfortress.com/pilots/463,HWK-290 Light Freighter,26,1,0.0,0.0,Scum and Villainy
251,Ciena Ree,https://meta.listfortress.com/pilots/465,TIE/in Interceptor,1,1,0.0,0.0,Galactic Empire
252,Vult Skerris,https://meta.listfortress.com/pilots/467,TIE/in Interceptor,1,1,0.0,0.0,Galactic Empire
253,Commandant Goran,https://meta.listfortress.com/pilots/468,TIE/in Interceptor,1,1,0.0,0.0,Galactic Empire
254,Darth Vader,https://meta.listfortress.com/pilots/472,TIE/D Defender,6,1,0.0,0.0,Galactic Empire
255,Zorii Bliss,https://meta.listfortress.com/pilots/474,BTA-NR2 Y-Wing,2,1,0.0,0.0,Resistance
256,Lega Fossang,https://meta.listfortress.com/pilots/475,BTA-NR2 Y-Wing,1,1,0.0,0.0,Resistance
257,“Breach”,https://meta.listfortress.com/pilots/479,TIE/se Bomber,1,1,0.0,0.0,First Order
258,“Scorch”,https://meta.listfortress.com/pilots/480,TIE/se Bomber,1,1,0.0,0.0,First Order
259,“Grudge”,https://meta.listfortress.com/pilots/481,TIE/se Bomber,3,1,0.0,0.0,First Order
260,Kylo Ren,https://meta.listfortress.com/pilots/483,TIE/wi Whisper Modified Interceptor,12,1,0.0,0.0,First Order
261,“Wrath”,https://meta.listfortress.com/pilots/484,TIE/wi Whisper Modified Interceptor,4,1,0.0,0.0,First Order
262,709th Legion Ace,https://meta.listfortress.com/pilots/485,TIE/wi Whisper Modified Interceptor,4,1,0.0,0.0,First Order
263,“Dread”,https://meta.listfortress.com/pilots/491,TIE/se Bomber,1,1,0.0,0.0,First Order
264,“Nightfall”,https://meta.listfortress.com/pilots/493,TIE/wi Whisper Modified Interceptor,9,1,0.0,0.0,First Order
265,“Whirlwind”,https://meta.listfortress.com/pilots/494,TIE/wi Whisper Modified Interceptor,4,1,0.0,0.0,First Order
266,Moff Gideon,https://meta.listfortress.com/pilots/500,TIE/ln Fighter,11,1,0.0,0.0,Galactic Empire
267,Maul,https://meta.listfortress.com/pilots/508,Gauntlet Fighter,2,1,0.0,0.0,Scum and Villainy
268,Rook Kast,https://meta.listfortress.com/pilots/509,Gauntlet Fighter,8,1,0.0,0.0,Scum and Villainy
269,The Mandalorian,https://meta.listfortress.com/pilots/511,ST-70 Assault Ship,4,1,0.0,0.0,Scum and Villainy
270,Q9-0,https://meta.listfortress.com/pilots/512,ST-70 Assault Ship,4,1,0.0,0.0,Scum and Villainy
271,Guild Bounty Hunter,https://meta.listfortress.com/pilots/513,ST-70 Assault Ship,1,1,0.0,0.0,Scum and Villainy
272,Pre Vizsla,https://meta.listfortress.com/pilots/519,Gauntlet Fighter,3,1,0.0,0.0,Separatist Alliance
273,Bo-Katan Kryze,https://meta.listfortress.com/pilots/521,Gauntlet Fighter,2,1,0.0,0.0,Galactic Republic
274,Anakin Skywalker,https://meta.listfortress.com/pilots/531,Delta-7B Aethersprite,20,1,0.0,0.0,Galactic Republic
275,Cad Bane,https://meta.listfortress.com/pilots/535,Rogue-class Starfighter,3,1,0.0,0.0,Scum and Villainy
276,“Killer”,https://meta.listfortress.com/pilots/545,Clone Z-95 Headhunter,1,1,0.0,0.0,Galactic Republic
277,“Stub”,https://meta.listfortress.com/pilots/548,Clone Z-95 Headhunter,4,1,0.0,0.0,Galactic Republic
278,“Slider”,https://meta.listfortress.com/pilots/552,Clone Z-95 Headhunter,2,1,0.0,0.0,Galactic Republic
279,“Warthog”,https://meta.listfortress.com/pilots/553,Clone Z-95 Headhunter,3,1,0.0,0.0,Galactic Republic
280,“Knack”,https://meta.listfortress.com/pilots/554,Clone Z-95 Headhunter,4,1,0.0,0.0,Galactic Republic
281,Cad Bane,https://meta.listfortress.com/pilots/555,Rogue-class Starfighter,6,1,0.0,0.0,Separatist Alliance
282,Han Solo,https://meta.listfortress.com/pilots/566,Modified YT-1300 Light Freighter,6,1,0.0,0.0,Rebel Alliance
283,Garven Dreis,https://meta.listfortress.com/pilots/568,T-65 X-wing,8,1,0.0,0.0,Rebel Alliance
284,Jek Porkins,https://meta.listfortress.com/pilots/569,T-65 X-wing,6,1,0.0,0.0,Rebel Alliance
285,Luke Skywalker,https://meta.listfortress.com/pilots/570,T-65 X-wing,1,1,0.0,0.0,Rebel Alliance
286,Darth Vader,https://meta.listfortress.com/pilots/572,TIE Advanced x1,35,1,0.0,0.0,Galactic Empire
287,Sigma 6,https://meta.listfortress.com/pilots/576,TIE/in Interceptor,1,1,0.0,0.0,Galactic Empire
288,“Backstabber”,https://meta.listfortress.com/pilots/578,TIE/ln Fighter,20,1,0.0,0.0,Galactic Empire
289,“Dark Curse”,https://meta.listfortress.com/pilots/579,TIE/ln Fighter,2,1,0.0,0.0,Galactic Empire
290,“Mauler” Mithel,https://meta.listfortress.com/pilots/580,TIE/ln Fighter,24,1,0.0,0.0,Galactic Empire
291,“Wampa”,https://meta.listfortress.com/pilots/581,TIE/ln Fighter,1,1,0.0,0.0,Galactic Empire
292,“Pops” Krail,https://meta.listfortress.com/pilots/582,BTL-A4 Y-wing,3,1,0.0,0.0,Rebel Alliance
293,Keo Venzee,https://meta.listfortress.com/pilots/583,RZ-1 A-wing,10,1,0.0,0.0,Rebel Alliance
294,Tycho Celchu,https://meta.listfortress.com/pilots/584,RZ-1 A-wing,12,1,0.0,0.0,Rebel Alliance
295,Corran Horn,https://meta.listfortress.com/pilots/585,T-65 X-wing,4,1,0.0,0.0,Rebel Alliance
296,Wes Janson,https://meta.listfortress.com/pilots/586,T-65 X-wing,4,1,0.0,0.0,Rebel Alliance
297,Tor Phun,https://meta.listfortress.com/pilots/587,Fang Fighter,1,1,0.0,0.0,Scum and Villainy
298,Lapin,https://meta.listfortress.com/pilots/589,Modified TIE/ln Fighter,4,1,0.0,0.0,Scum and Villainy
299,Durge,https://meta.listfortress.com/pilots/590,Rogue-class Starfighter,8,1,0.0,0.0,Scum and Villainy
300,Doctor Aphra,https://meta.listfortress.com/pilots/591,YV-666 Light Freighter,8,1,0.0,0.0,Scum and Villainy
301,Juno Eclipse,https://meta.listfortress.com/pilots/592,TIE Advanced x1,11,1,0.0,0.0,Galactic Empire
302,Second Sister,https://meta.listfortress.com/pilots/593,TIE/in Interceptor,4,1,0.0,0.0,Galactic Empire
303,Magna Tolvan,https://meta.listfortress.com/pilots/594,TIE/ln Fighter,12,1,0.0,0.0,Galactic Empire
304,Flight Leader Ubbel,https://meta.listfortress.com/pilots/596,TIE/rb Heavy,10,1,0.0,0.0,Galactic Empire
305,“Odd Ball”,https://meta.listfortress.com/pilots/597,ARC-170 Starfighter,2,1,0.0,0.0,Galactic Republic
306,“Wolffe”,https://meta.listfortress.com/pilots/598,ARC-170 Starfighter,19,1,0.0,0.0,Galactic Republic
307,“Jag”,https://meta.listfortress.com/pilots/599,ARC-170 Starfighter,18,1,0.0,0.0,Galactic Republic
308,“Kickback”,https://meta.listfortress.com/pilots/600,V-19 Torrent Starfighter,12,1,0.0,0.0,Galactic Republic
309,Obi-Wan Kenobi,https://meta.listfortress.com/pilots/603,Eta-2 Actis,3,1,0.0,0.0,Galactic Republic
310,“Klick”,https://meta.listfortress.com/pilots/605,Nimbus-class V-wing,9,1,0.0,0.0,Galactic Republic
311,“Contrail”,https://meta.listfortress.com/pilots/606,Nimbus-class V-wing,7,1,0.0,0.0,Galactic Republic
312,Poe Dameron,https://meta.listfortress.com/pilots/607,Scavenged YT-1300,17,1,0.0,0.0,Resistance
313,Lando Calrissian,https://meta.listfortress.com/pilots/608,Scavenged YT-1300,2,1,0.0,0.0,Resistance
314,Zay Versio,https://meta.listfortress.com/pilots/610,T-70 X-wing,12,1,0.0,0.0,Resistance
315,Lieutenant Galek,https://meta.listfortress.com/pilots/612,TIE/fo Fighter,10,1,0.0,0.0,First Order
316,Lin Gaava,https://meta.listfortress.com/pilots/614,TIE/fo Fighter,2,1,0.0,0.0,First Order
317,Agent Tierny,https://meta.listfortress.com/pilots/615,Xi-class Light Shuttle,5,1,0.0,0.0,First Order
318,Jul Jerjerrod,https://meta.listfortress.com/pilots/616,TIE/se Bomber,3,1,0.0,0.0,First Order
319,DFS-081,https://meta.listfortress.com/pilots/617,Vulture-class Droid Fighter,6,1,0.0,0.0,Separatist Alliance
320,Haor Chall Prototype,https://meta.listfortress.com/pilots/619,Vulture-class Droid Fighter,4,1,0.0,0.0,Separatist Alliance
321,The Iron Assembler,https://meta.listfortress.com/pilots/620,Vulture-class Droid Fighter,13,1,0.0,0.0,Separatist Alliance
322,Count Dooku,https://meta.listfortress.com/pilots/622,Sith Infiltrator,7,1,0.0,0.0,Separatist Alliance
323,DBS-32C,https://meta.listfortress.com/pilots/623,Hyena-class Droid Bomber,3,1,0.0,0.0,Separatist Alliance
324,DBS-404,https://meta.listfortress.com/pilots/624,Hyena-class Droid Bomber,11,1,0.0,0.0,Separatist Alliance
325,Baktoid Prototype,https://meta.listfortress.com/pilots/625,Hyena-class Droid Bomber,1,1,0.0,0.0,Separatist Alliance
326,DIS-T81,https://meta.listfortress.com/pilots/627,Droid Tri-Fighter,1,1,0.0,0.0,Separatist Alliance
327,Phlac-Arphocc Prototype,https://meta.listfortress.com/pilots/628,Droid Tri-Fighter,3,1,0.0,0.0,Separatist Alliance
328,Volan Das,https://meta.listfortress.com/pilots/629,Droid Tri-Fighter,4,1,0.0,0.0,Separatist Alliance
329,Aurra Sing,https://meta.listfortress.com/pilots/630,Firespray-class Patrol Craft,1,1,0.0,0.0,Separatist Alliance
330,Durge,https://meta.listfortress.com/pilots/631,Rogue-class Starfighter,23,1,0.0,0.0,Separatist Alliance
331,Adi Gallia,https://meta.listfortress.com/pilots/632,Delta-7 Aethersprite,2,1,0.0,0.0,Galactic Republic
332,Gavyn Sykes,https://meta.listfortress.com/pilots/635,Naboo Royal N-1 Starfighter,1,1,0.0,0.0,Galactic Republic
333,Kit Fisto,https://meta.listfortress.com/pilots/636,Eta-2 Actis,1,1,0.0,0.0,Galactic Republic
334,“Sicko”,https://meta.listfortress.com/pilots/637,LAAT/i Gunship,8,1,0.0,0.0,Galactic Republic
335,Hondo Ohnaka,https://meta.listfortress.com/pilots/638,Firespray-class Patrol Craft,3,1,0.0,0.0,Scum and Villainy
336,Finch Dallow,https://meta.listfortress.com/pilots/241,MG-100 StarFortress,1,1,0.0,0.0,Resistance
337,DT-798,https://meta.listfortress.com/pilots/639,TIE/fo Fighter,14,1,0.0,0.0,First Order
338,Cobalt Squadron Bomber,https://meta.listfortress.com/pilots/236,MG-100 StarFortress,2,2,0.0,0.0,Resistance
339,Black Squadron Scout,https://meta.listfortress.com/pilots/231,TIE/sk Striker,1,1,0.0,0.0,Galactic Empire
340,“Countdown”,https://meta.listfortress.com/pilots/228,TIE/sk Striker,7,5,0.0,0.0,Galactic Empire
341,Tomax Bren,https://meta.listfortress.com/pilots/227,TIE/sa Bomber,6,5,0.0,0.0,Galactic Empire
342,Major Rhymer,https://meta.listfortress.com/pilots/225,TIE/sa Bomber,4,4,0.0,0.0,Galactic Empire
343,Gamma Squadron Ace,https://meta.listfortress.com/pilots/224,TIE/sa Bomber,4,4,0.0,0.0,Galactic Empire
344,“Deathfire”,https://meta.listfortress.com/pilots/222,TIE/sa Bomber,2,2,0.0,0.0,Galactic Empire
345,Valen Rudor,https://meta.listfortress.com/pilots/217,TIE/ln Fighter,1,1,0.0,0.0,Galactic Empire
346,Black Squadron Ace,https://meta.listfortress.com/pilots/211,TIE/ln Fighter,19,4,0.0,0.0,Galactic Empire
347,“Midnight”,https://meta.listfortress.com/pilots/264,TIE/fo Fighter,10,5,0.0,0.0,First Order
348,“Static”,https://meta.listfortress.com/pilots/267,TIE/fo Fighter,6,1,0.0,0.0,First Order
349,Omega Squadron Ace,https://meta.listfortress.com/pilots/269,TIE/fo Fighter,3,2,0.0,0.0,First Order
350,“Muse”,https://meta.listfortress.com/pilots/270,TIE/fo Fighter,3,3,0.0,0.0,First Order
351,Zeta Squadron Pilot,https://meta.listfortress.com/pilots/272,TIE/fo Fighter,1,1,0.0,0.0,First Order
352,Rexler Brath,https://meta.listfortress.com/pilots/197,TIE/D Defender,1,1,0.0,0.0,Galactic Empire
353,“Null”,https://meta.listfortress.com/pilots/275,TIE/fo Fighter,1,1,0.0,0.0,First Order
354,Scarif Base Pilot,https://meta.listfortress.com/pilots/192,TIE Reaper,3,3,0.0,0.0,Galactic Empire
355,Major Vermeil,https://meta.listfortress.com/pilots/191,TIE Reaper,21,19,0.0,0.0,Galactic Empire
356,“Vizier”,https://meta.listfortress.com/pilots/189,TIE Reaper,27,7,0.0,0.0,Galactic Empire
357,Turr Phennir,https://meta.listfortress.com/pilots/188,TIE/in Interceptor,1,1,0.0,0.0,Galactic Empire
358,Saber Squadron Ace,https://meta.listfortress.com/pilots/186,TIE/in Interceptor,1,1,0.0,0.0,Galactic Empire
359,Ved Foslo,https://meta.listfortress.com/pilots/183,TIE Advanced x1,2,2,0.0,0.0,Galactic Empire
360,Major Stridan,https://meta.listfortress.com/pilots/287,Upsilon-class command shuttle,1,1,0.0,0.0,First Order
361,N’dru Suhlak,https://meta.listfortress.com/pilots/165,Z-95-AF4 Headhunter,1,1,0.0,0.0,Scum and Villainy
362,Kaa’to Leeachos,https://meta.listfortress.com/pilots/164,Z-95-AF4 Headhunter,1,1,0.0,0.0,Scum and Villainy
363,Black Sun Soldier,https://meta.listfortress.com/pilots/163,Z-95-AF4 Headhunter,2,2,0.0,0.0,Scum and Villainy
364,Binayre Pirate,https://meta.listfortress.com/pilots/162,Z-95-AF4 Headhunter,4,4,0.0,0.0,Scum and Villainy
365,DFS-081,https://meta.listfortress.com/pilots/295,Vulture-class Droid Fighter,9,2,0.0,0.0,Separatist Alliance
366,Moralo Eval,https://meta.listfortress.com/pilots/160,YV-666 Light Freighter,1,1,0.0,0.0,Scum and Villainy
367,Wat Tambor,https://meta.listfortress.com/pilots/297,Belbullab-22 Starfighter,1,1,0.0,0.0,Separatist Alliance
368,Latts Razzi,https://meta.listfortress.com/pilots/159,YV-666 Light Freighter,1,1,0.0,0.0,Scum and Villainy
369,Bossk,https://meta.listfortress.com/pilots/158,YV-666 Light Freighter,4,1,0.0,0.0,Scum and Villainy
370,Dalan Oberos,https://meta.listfortress.com/pilots/155,StarViper-class Attack Platform,1,1,0.0,0.0,Scum and Villainy
371,Black Sun Enforcer,https://meta.listfortress.com/pilots/154,StarViper-class Attack Platform,4,4,0.0,0.0,Scum and Villainy
372,Mining Guild Sentry,https://meta.listfortress.com/pilots/145,Modified TIE/ln Fighter,3,3,0.0,0.0,Scum and Villainy
