Position,Pilot Name,Link,Ship Type,# Squadrons,# Tournaments,avg Percentile,Weighted Score,Faction
216,“Wolffe”,https://meta.listfortress.com/pilots/598,ARC-170 Starfighter,715,348,24.34,1.8733632886831801,Galactic Republic
217,Bombardment Drone,https://meta.listfortress.com/pilots/312,Hyena-class Droid Bomber,371,279,25.4,1.8699786507756107,Separatist Alliance
218,Rexler Brath,https://meta.listfortress.com/pilots/197,TIE/D Defender,551,403,22.82,1.8678935157598693,Galactic Empire
219,BB-8,https://meta.listfortress.com/pilots/341,Resistance Transport Pod,439,279,25.45,1.8663616074919938,Resistance
220,Saw Gerrera,https://meta.listfortress.com/pilots/68,UT-60D U-wing,275,223,26.53,1.8610567428017837,Rebel Alliance
221,Emon Azzameen,https://meta.listfortress.com/pilots/104,Firespray-class Patrol Craft,627,476,23.19,1.860500843803136,Scum and Villainy
222,G4R-G0R V/M,https://meta.listfortress.com/pilots/369,M3-A Interceptor,63,57,30.43,1.8589167859484759,Scum and Villainy
223,“Klick”,https://meta.listfortress.com/pilots/434,Nimbus-class V-wing,428,298,24.18,1.8583014022148017,Galactic Republic
224,Squad Seven Veteran,https://meta.listfortress.com/pilots/320,ARC-170 Starfighter,306,218,22.93,1.8572447045932479,Galactic Republic
225,Phoenix Squadron Pilot,https://meta.listfortress.com/pilots/40,RZ-1 A-wing,164,136,27.73,1.8571510440576027,Rebel Alliance
226,Delta Squadron Pilot,https://meta.listfortress.com/pilots/195,TIE/D Defender,169,133,25.42,1.8543394166055278,Galactic Empire
227,Vi Moradi,https://meta.listfortress.com/pilots/343,Resistance Transport Pod,81,68,28.75,1.8527019042210844,Resistance
228,“Kickback”,https://meta.listfortress.com/pilots/600,V-19 Torrent Starfighter,424,234,24.99,1.85121105072031,Galactic Republic
229,Baktoid Prototype,https://meta.listfortress.com/pilots/345,Hyena-class Droid Bomber,193,157,26.97,1.8483342682568729,Separatist Alliance
230,“Redline”,https://meta.listfortress.com/pilots/203,TIE/ca Punisher,165,132,25.97,1.8468560483278749,Galactic Empire
231,Black Squadron Scout,https://meta.listfortress.com/pilots/231,TIE/sk Striker,99,81,27.45,1.835299248322777,Galactic Empire
232,Wat Tambor,https://meta.listfortress.com/pilots/297,Belbullab-22 Starfighter,137,124,28.13,1.8332089921323433,Separatist Alliance
233,Han Solo,https://meta.listfortress.com/pilots/89,Customized YT-1300 Light Freighter,509,384,22.81,1.8308406491416584,Scum and Villainy
234,“Jag”,https://meta.listfortress.com/pilots/599,ARC-170 Starfighter,561,289,24.3,1.8307995145857285,Galactic Republic
235,Black Squadron Ace,https://meta.listfortress.com/pilots/255,T-70 X-wing,177,144,27.1,1.8275836504619216,Resistance
236,Leia Organa,https://meta.listfortress.com/pilots/366,Modified YT-1300 Light Freighter,181,138,25.34,1.8238491888165775,Rebel Alliance
237,Zuckuss,https://meta.listfortress.com/pilots/110,G-1A Starfighter,99,81,26.58,1.8210972519795237,Scum and Villainy
238,Loyalist Volunteer,https://meta.listfortress.com/pilots/436,Nimbus-class V-wing,102,75,26.69,1.8171806466344558,Galactic Republic
239,Moff Gideon,https://meta.listfortress.com/pilots/500,TIE/ln Fighter,225,104,24.84,1.8139118687042783,Galactic Empire
240,Genesis Red,https://meta.listfortress.com/pilots/133,M3-A Interceptor,198,145,24.01,1.8122148869716272,Scum and Villainy
241,Kanan Jarrus,https://meta.listfortress.com/pilots/463,HWK-290 Light Freighter,464,272,23.85,1.8112182965473171,Scum and Villainy
242,Anakin Skywalker,https://meta.listfortress.com/pilots/531,Delta-7B Aethersprite,415,237,23.84,1.8102069996093215,Galactic Republic
243,Kashyyyk Defender,https://meta.listfortress.com/pilots/13,Auzituck Gunship,75,43,26.03,1.8101871850604554,Rebel Alliance
244,Captain Kagi,https://meta.listfortress.com/pilots/171,Lambda-class T-4a Shuttle,63,59,29.53,1.8086115467554127,Galactic Empire
245,Blade Squadron Veteran,https://meta.listfortress.com/pilots/1,A/SF-01 B-wing,116,98,27.94,1.8053415268413688,Rebel Alliance
246,Anakin Skywalker,https://meta.listfortress.com/pilots/602,Eta-2 Actis,425,248,25.86,1.793137138383002,Galactic Republic
247,Chewbacca,https://meta.listfortress.com/pilots/243,Scavenged YT-1300,187,158,26.0,1.7919814073151397,Resistance
248,Sienar Specialist,https://meta.listfortress.com/pilots/201,TIE/ag Aggressor,81,59,27.13,1.7917719342963891,Galactic Empire
249,Gamut Key,https://meta.listfortress.com/pilots/462,HWK-290 Light Freighter,278,177,26.2,1.789178008715151,Scum and Villainy
250,Nimi Chireen,https://meta.listfortress.com/pilots/418,T-70 X-wing,247,171,26.0,1.7891340459164964,Resistance
251,Petty Officer Thanisson,https://meta.listfortress.com/pilots/288,Upsilon-class command shuttle,74,65,28.52,1.7842757652030778,First Order
252,Captain Oicunn,https://meta.listfortress.com/pilots/233,VT-49 Decimator,304,256,25.05,1.7830026330978042,Galactic Empire
253,“Nightfall”,https://meta.listfortress.com/pilots/493,TIE/wi Whisper Modified Interceptor,256,163,25.21,1.7802629744571423,First Order
254,“Recoil”,https://meta.listfortress.com/pilots/283,TIE/vn Silencer,311,237,23.55,1.7801710729729239,First Order
255,Major Rhymer,https://meta.listfortress.com/pilots/225,TIE/sa Bomber,601,376,24.2,1.7716268606778374,Galactic Empire
256,Tempest Squadron Pilot,https://meta.listfortress.com/pilots/182,TIE Advanced x1,160,136,26.23,1.7689480139416955,Galactic Empire
257,Airen Cracken,https://meta.listfortress.com/pilots/76,Z-95-AF4 Headhunter,330,199,25.52,1.7658242521714809,Rebel Alliance
258,TN-3465,https://meta.listfortress.com/pilots/271,TIE/fo Fighter,73,67,29.34,1.7639938254729286,First Order
259,“Deathrain”,https://meta.listfortress.com/pilots/202,TIE/ca Punisher,218,164,24.34,1.758032416199627,Galactic Empire
260,First Order Cadet,https://meta.listfortress.com/pilots/482,TIE/se Bomber,100,73,29.16,1.7493918236542503,First Order
261,Nash Windrider,https://meta.listfortress.com/pilots/470,TIE/in Interceptor,173,134,27.28,1.7467153587661184,Galactic Empire
262,Tomax Bren,https://meta.listfortress.com/pilots/227,TIE/sa Bomber,693,373,23.46,1.7458153842874073,Galactic Empire
263,Lega Fossang,https://meta.listfortress.com/pilots/475,BTA-NR2 Y-Wing,129,106,29.06,1.74520545629182,Resistance
264,Hol Okand,https://meta.listfortress.com/pilots/564,BTL-A4 Y-wing,232,175,28.42,1.7404998953461612,Rebel Alliance
265,Scarif Base Pilot,https://meta.listfortress.com/pilots/192,TIE Reaper,145,125,25.65,1.7375162062087928,Galactic Empire
266,Kullbee Sperado,https://meta.listfortress.com/pilots/51,T-65 X-wing,238,177,26.23,1.73095722584653,Rebel Alliance
267,“Dread”,https://meta.listfortress.com/pilots/491,TIE/se Bomber,168,120,25.97,1.7275130046132139,First Order
268,New Republic Patrol,https://meta.listfortress.com/pilots/478,BTA-NR2 Y-Wing,69,55,31.51,1.726322209579843,Resistance
269,Cad Bane,https://meta.listfortress.com/pilots/555,Rogue-class Starfighter,226,164,26.61,1.7208751773585997,Separatist Alliance
270,Shara Bey,https://meta.listfortress.com/pilots/455,RZ-1 A-wing,145,97,27.34,1.7105675102679097,Rebel Alliance
271,Morna Kee,https://meta.listfortress.com/pilots/372,VT-49 Decimator,224,142,24.19,1.7100565706477615,Galactic Empire
272,Kavil,https://meta.listfortress.com/pilots/87,BTL-A4 Y-wing,214,175,24.61,1.7084259486403108,Scum and Villainy
273,Black Squadron Ace,https://meta.listfortress.com/pilots/211,TIE/ln Fighter,460,324,23.24,1.7002053744573176,Galactic Empire
274,Blue Squadron Protector,https://meta.listfortress.com/pilots/332,V-19 Torrent Starfighter,123,94,26.73,1.6984202173135647,Galactic Republic
275,“Midnight”,https://meta.listfortress.com/pilots/264,TIE/fo Fighter,707,463,21.64,1.6935134193120824,First Order
276,Ronith Blario,https://meta.listfortress.com/pilots/375,RZ-2 A-wing,82,58,26.77,1.6922649926885067,Resistance
277,Lieutenant Kestal,https://meta.listfortress.com/pilots/199,TIE/ag Aggressor,88,77,27.03,1.6888788930431973,Galactic Empire
278,IG-88B,https://meta.listfortress.com/pilots/81,Aggressor Assault Fighter,230,179,24.21,1.6833724361745175,Scum and Villainy
279,Stalgasin Hive Guard,https://meta.listfortress.com/pilots/314,Nantex-class Starfighter,59,48,27.89,1.6748832943997856,Separatist Alliance
280,Separatist Bomber,https://meta.listfortress.com/pilots/346,Hyena-class Droid Bomber,73,66,28.7,1.6748183025042322,Separatist Alliance
281,Talonbane Cobra,https://meta.listfortress.com/pilots/123,Kihraxz Fighter,154,128,24.27,1.6715199780626593,Scum and Villainy
282,Captain Phasma,https://meta.listfortress.com/pilots/385,TIE/sf Fighter,159,125,26.74,1.666088229998023,First Order
283,IG-88D,https://meta.listfortress.com/pilots/83,Aggressor Assault Fighter,150,120,25.04,1.6640776900031036,Scum and Villainy
284,“Static”,https://meta.listfortress.com/pilots/267,TIE/fo Fighter,211,153,24.59,1.662321802713964,First Order
285,Onyx Squadron Scout,https://meta.listfortress.com/pilots/200,TIE/ag Aggressor,23,20,33.32,1.653391266767723,Galactic Empire
286,Q9-0,https://meta.listfortress.com/pilots/512,ST-70 Assault Ship,196,145,26.65,1.6483876461840081,Scum and Villainy
287,Bodica Venj,https://meta.listfortress.com/pilots/502,Fang Fighter,358,226,24.1,1.639002915385242,Rebel Alliance
288,Padmé Amidala,https://meta.listfortress.com/pilots/351,Naboo Royal N-1 Starfighter,486,317,22.72,1.6386081542791548,Galactic Republic
289,Barriss Offee,https://meta.listfortress.com/pilots/325,Delta-7 Aethersprite,231,133,27.88,1.6370815340976355,Galactic Republic
290,DT-798,https://meta.listfortress.com/pilots/639,TIE/fo Fighter,395,209,22.7,1.6366199212709147,First Order
291,Planetary Sentinel,https://meta.listfortress.com/pilots/232,TIE/sk Striker,103,93,26.8,1.6350753361192711,Galactic Empire
292,“Null”,https://meta.listfortress.com/pilots/275,TIE/fo Fighter,157,140,24.22,1.6347696946394552,First Order
293,“Axe”,https://meta.listfortress.com/pilots/601,V-19 Torrent Starfighter,78,57,31.0,1.6305042771294875,Galactic Republic
294,Venisa Doza,https://meta.listfortress.com/pilots/609,T-70 X-wing,293,199,24.85,1.6295379114330286,Resistance
295,“Hawk”,https://meta.listfortress.com/pilots/403,LAAT/i Gunship,277,186,24.62,1.62695795956915,Galactic Republic
296,Merl Cobben,https://meta.listfortress.com/pilots/410,RZ-2 A-wing,292,198,22.43,1.6217613580893975,Resistance
297,“Slider”,https://meta.listfortress.com/pilots/552,Clone Z-95 Headhunter,407,259,23.16,1.6211463943542943,Galactic Republic
298,Alexsandr Kallus,https://meta.listfortress.com/pilots/367,VCX-100 Light Freighter,138,114,25.57,1.6197452781972925,Rebel Alliance
299,Manaroo,https://meta.listfortress.com/pilots/117,JumpMaster 5000,299,221,25.14,1.61251681729677,Scum and Villainy
300,Joy Rekkoff,https://meta.listfortress.com/pilots/97,Fang Fighter,240,185,23.05,1.6116904516418047,Scum and Villainy
301,Derek Klivian,https://meta.listfortress.com/pilots/456,RZ-1 A-wing,307,187,24.48,1.6037596939109426,Rebel Alliance
302,Nu Squadron Pilot,https://meta.listfortress.com/pilots/169,Alpha-class Star Wing,103,83,24.55,1.5996540718594479,Galactic Empire
303,Darth Vader,https://meta.listfortress.com/pilots/572,TIE Advanced x1,686,335,21.03,1.5993284592227541,Galactic Empire
304,Sabine Wren,https://meta.listfortress.com/pilots/452,RZ-1 A-wing,286,232,23.98,1.589374720321157,Rebel Alliance
305,Onyx Squadron Ace,https://meta.listfortress.com/pilots/196,TIE/D Defender,148,95,21.91,1.5819692896124553,Galactic Empire
306,Mining Guild Surveyor,https://meta.listfortress.com/pilots/143,Modified TIE/ln Fighter,103,94,25.55,1.580211401336922,Scum and Villainy
307,DBS-32C,https://meta.listfortress.com/pilots/347,Hyena-class Droid Bomber,122,105,26.06,1.5693627974675928,Separatist Alliance
308,Lieutenant Galek,https://meta.listfortress.com/pilots/612,TIE/fo Fighter,337,191,22.31,1.5692588690782328,First Order
309,Jarek Yeager,https://meta.listfortress.com/pilots/377,Fireball,323,240,22.27,1.5681134896074655,Resistance
310,“Ember”,https://meta.listfortress.com/pilots/382,TIE/ba Interceptor,228,181,23.66,1.5675248119991962,First Order
311,Wullffwarro,https://meta.listfortress.com/pilots/15,Auzituck Gunship,114,81,24.22,1.5643813234579098,Rebel Alliance
312,Ezra Bridger,https://meta.listfortress.com/pilots/59,TIE/ln Fighter,191,146,25.01,1.5602784280139745,Rebel Alliance
313,Kath Scarlet,https://meta.listfortress.com/pilots/105,Firespray-class Patrol Craft,90,77,27.15,1.560134143928152,Scum and Villainy
314,“Longshot”,https://meta.listfortress.com/pilots/268,TIE/fo Fighter,138,126,25.4,1.55991178472804,First Order
315,First Order Test Pilot,https://meta.listfortress.com/pilots/282,TIE/vn Silencer,194,159,23.35,1.5584883167420434,First Order
316,Miranda Doni,https://meta.listfortress.com/pilots/23,BTL-S8 K-wing,74,66,28.13,1.5583851939181594,Rebel Alliance
317,“Goji”,https://meta.listfortress.com/pilots/358,BTL-B Y-wing,90,69,23.28,1.5575379403318552,Galactic Republic
318,709th Legion Ace,https://meta.listfortress.com/pilots/485,TIE/wi Whisper Modified Interceptor,89,66,26.08,1.5563755492613223,First Order
319,Cad Bane,https://meta.listfortress.com/pilots/535,Rogue-class Starfighter,376,266,23.7,1.5563679942137216,Scum and Villainy
320,Han Solo,https://meta.listfortress.com/pilots/244,Scavenged YT-1300,114,88,24.23,1.5553098605830802,Resistance
321,Haor Chall Prototype,https://meta.listfortress.com/pilots/294,Vulture-class Droid Fighter,212,184,25.01,1.5423282031089613,Separatist Alliance
322,Gavin Darklighter,https://meta.listfortress.com/pilots/26,E-wing,199,159,24.57,1.5347125947982299,Rebel Alliance
323,Cartel Executioner,https://meta.listfortress.com/pilots/129,M12-L Kimogila Fighter,67,57,25.82,1.53062796378366,Scum and Villainy
324,Green Squadron Pilot,https://meta.listfortress.com/pilots/38,RZ-1 A-wing,98,89,25.57,1.529539539456976,Rebel Alliance
325,Jek Porkins,https://meta.listfortress.com/pilots/50,T-65 X-wing,92,83,25.0,1.5288172911260756,Rebel Alliance
326,Laetin A’shera,https://meta.listfortress.com/pilots/135,M3-A Interceptor,243,208,22.51,1.523146837562255,Scum and Villainy
327,Skakoan Ace,https://meta.listfortress.com/pilots/307,Belbullab-22 Starfighter,60,55,26.19,1.520138642683414,Separatist Alliance
328,“Klick”,https://meta.listfortress.com/pilots/605,Nimbus-class V-wing,150,79,23.7,1.5200622468787248,Galactic Republic
329,“Pure Sabacc”,https://meta.listfortress.com/pilots/230,TIE/sk Striker,258,222,21.85,1.5198385119317168,Galactic Empire
330,Leema Kai,https://meta.listfortress.com/pilots/457,BTL-A4 Y-wing,372,269,22.6,1.5174884793509564,Scum and Villainy
331,“Chopper”,https://meta.listfortress.com/pilots/69,VCX-100 Light Freighter,202,164,24.03,1.5105981313211478,Rebel Alliance
332,Binayre Pirate,https://meta.listfortress.com/pilots/162,Z-95-AF4 Headhunter,128,105,23.49,1.5066502679479128,Scum and Villainy
333,“Wrath”,https://meta.listfortress.com/pilots/484,TIE/wi Whisper Modified Interceptor,127,110,26.38,1.5031274912356771,First Order
334,“Stub”,https://meta.listfortress.com/pilots/548,Clone Z-95 Headhunter,142,104,23.9,1.5022490432826288,Galactic Republic
335,Durge,https://meta.listfortress.com/pilots/631,Rogue-class Starfighter,575,318,21.33,1.5014612174438033,Separatist Alliance
336,“Night Beast”,https://meta.listfortress.com/pilots/207,TIE/ln Fighter,193,169,24.99,1.4967488255441952,Galactic Empire
337,IG-88A,https://meta.listfortress.com/pilots/80,Aggressor Assault Fighter,121,102,25.4,1.4873151787713537,Scum and Villainy
338,“Boost”,https://meta.listfortress.com/pilots/547,Clone Z-95 Headhunter,189,144,24.05,1.4820950992163098,Galactic Republic
339,Nodin Chavdri,https://meta.listfortress.com/pilots/339,Resistance Transport,83,77,26.99,1.4803708043072281,Resistance
340,Latts Razzi,https://meta.listfortress.com/pilots/159,YV-666 Light Freighter,68,64,26.36,1.479603141837498,Scum and Villainy
341,Durge,https://meta.listfortress.com/pilots/590,Rogue-class Starfighter,268,201,23.58,1.4720372908048251,Scum and Villainy
342,K-2SO,https://meta.listfortress.com/pilots/360,UT-60D U-wing,46,41,27.9,1.4705805465016093,Rebel Alliance
343,IG-88C,https://meta.listfortress.com/pilots/82,Aggressor Assault Fighter,109,91,24.21,1.4699263605273627,Scum and Villainy
344,Autopilot Drone,https://meta.listfortress.com/pilots/92,Escape Craft,100,85,22.97,1.4685970832394777,Scum and Villainy
345,Evaan Verlaine,https://meta.listfortress.com/pilots/17,BTL-A4 Y-wing,96,87,24.53,1.4674958992334053,Rebel Alliance
346,Karé Kun,https://meta.listfortress.com/pilots/258,T-70 X-wing,299,247,22.57,1.4645250070057598,Resistance
347,Rook Kast,https://meta.listfortress.com/pilots/509,Gauntlet Fighter,141,101,23.93,1.4624569069675164,Scum and Villainy
348,Ahhav,https://meta.listfortress.com/pilots/140,Modified TIE/ln Fighter,268,192,24.63,1.4624361495087046,Scum and Villainy
349,0-66,https://meta.listfortress.com/pilots/310,Sith Infiltrator,102,88,24.41,1.4597239236045352,Separatist Alliance
350,Knave Squadron Escort,https://meta.listfortress.com/pilots/27,E-wing,70,65,28.1,1.4596085757177204,Rebel Alliance
351,“Whirlwind”,https://meta.listfortress.com/pilots/494,TIE/wi Whisper Modified Interceptor,245,184,21.56,1.45824931634469,First Order
352,Black Sun Enforcer,https://meta.listfortress.com/pilots/154,StarViper-class Attack Platform,65,61,26.05,1.4480092660573005,Scum and Villainy
353,Obsidian Squadron Pilot,https://meta.listfortress.com/pilots/215,TIE/ln Fighter,106,97,27.47,1.4458981734784928,Galactic Empire
354,Tel Trevura,https://meta.listfortress.com/pilots/118,JumpMaster 5000,127,115,23.7,1.4394354598299308,Scum and Villainy
355,First Order Provocateur,https://meta.listfortress.com/pilots/383,TIE/ba Interceptor,61,47,23.87,1.4272538406871014,First Order
356,“Jag”,https://meta.listfortress.com/pilots/316,ARC-170 Starfighter,133,120,24.79,1.4196229587566003,Galactic Republic
357,Bossk,https://meta.listfortress.com/pilots/361,Z-95-AF4 Headhunter,430,315,21.43,1.416581996616592,Scum and Villainy
358,Kanan Jarrus,https://meta.listfortress.com/pilots/71,VCX-100 Light Freighter,180,159,23.16,1.415920428356684,Rebel Alliance
359,Storm Squadron Ace,https://meta.listfortress.com/pilots/181,TIE Advanced x1,130,111,22.66,1.414717742297196,Galactic Empire
360,Kad Solus,https://meta.listfortress.com/pilots/98,Fang Fighter,269,232,23.12,1.4146070375847897,Scum and Villainy
361,“Avenger”,https://meta.listfortress.com/pilots/284,TIE/vn Silencer,64,57,25.82,1.4123806152185874,First Order
362,Onderon Oppressor,https://meta.listfortress.com/pilots/402,HMP Droid Gunship,122,112,23.09,1.4066082914843157,Separatist Alliance
363,Poe Dameron,https://meta.listfortress.com/pilots/607,Scavenged YT-1300,266,164,21.22,1.4005456181543825,Resistance
364,Zertik Strom,https://meta.listfortress.com/pilots/184,TIE Advanced x1,175,140,23.82,1.3934193200965403,Galactic Empire
365,Precise Hunter,https://meta.listfortress.com/pilots/293,Vulture-class Droid Fighter,116,109,23.19,1.3863817134168677,Separatist Alliance
366,The Mandalorian,https://meta.listfortress.com/pilots/511,ST-70 Assault Ship,218,180,23.77,1.3832732076433827,Scum and Villainy
367,R2-D2,https://meta.listfortress.com/pilots/364,BTL-B Y-wing,100,84,22.15,1.3771451383895703,Galactic Republic
368,“Mauler” Mithel,https://meta.listfortress.com/pilots/580,TIE/ln Fighter,386,229,19.69,1.371903738096253,Galactic Empire
369,Gina Moonsong,https://meta.listfortress.com/pilots/365,A/SF-01 B-wing,241,189,22.71,1.3708357771767046,Rebel Alliance
370,Shara Bey,https://meta.listfortress.com/pilots/8,ARC-170 Starfighter,89,85,24.43,1.3697704186959696,Rebel Alliance
371,212th Battalion Pilot,https://meta.listfortress.com/pilots/393,LAAT/i Gunship,66,48,24.3,1.369347717959122,Galactic Republic
372,Esege Tuketu,https://meta.listfortress.com/pilots/22,BTL-S8 K-wing,51,47,28.68,1.3664097873948464,Rebel Alliance
373,Fenn Rau,https://meta.listfortress.com/pilots/501,Fang Fighter,199,127,22.91,1.3659543805545176,Rebel Alliance
374,Teza Nasz,https://meta.listfortress.com/pilots/476,BTA-NR2 Y-Wing,42,39,28.55,1.3646602881007772,Resistance
375,Dace Bonearm,https://meta.listfortress.com/pilots/111,HWK-290 Light Freighter,125,112,24.93,1.3638386665991487,Scum and Villainy
376,Zeta Squadron Pilot,https://meta.listfortress.com/pilots/272,TIE/fo Fighter,47,43,26.74,1.3571417433968453,First Order
377,“Contrail”,https://meta.listfortress.com/pilots/606,Nimbus-class V-wing,86,43,21.94,1.3533529949616536,Galactic Republic
378,Gorgol,https://meta.listfortress.com/pilots/362,Nantex-class Starfighter,22,19,25.33,1.3528214299121137,Separatist Alliance
379,Obi-Wan Kenobi,https://meta.listfortress.com/pilots/603,Eta-2 Actis,92,72,24.14,1.3512218635994973,Galactic Republic
380,Colossus Station Mechanic,https://meta.listfortress.com/pilots/376,Fireball,100,82,20.0,1.3434015858236104,Resistance
381,Ciena Ree,https://meta.listfortress.com/pilots/465,TIE/in Interceptor,115,91,22.83,1.3427339977472954,Galactic Empire
382,Jakku Gunrunner,https://meta.listfortress.com/pilots/147,Quadrijet Transfer Spacetug,116,97,20.99,1.339569588875916,Scum and Villainy
383,“Backstabber”,https://meta.listfortress.com/pilots/578,TIE/ln Fighter,316,187,19.6,1.3366296819653223,Galactic Empire
384,DGS-286,https://meta.listfortress.com/pilots/401,HMP Droid Gunship,98,87,25.22,1.335300590510767,Separatist Alliance
385,Crymorah Goon,https://meta.listfortress.com/pilots/84,BTL-A4 Y-wing,47,43,27.68,1.3339732899850407,Scum and Villainy
386,Darth Vader,https://meta.listfortress.com/pilots/647,TIE Advanced x1,175,125,23.09,1.33184490940195,Galactic Empire
387,Joph Seastriker,https://meta.listfortress.com/pilots/257,T-70 X-wing,42,41,28.1,1.3300991308978145,Resistance
388,Corus Kapellim,https://meta.listfortress.com/pilots/488,BTA-NR2 Y-Wing,97,75,24.13,1.3266437524363852,Resistance
389,Mace Windu,https://meta.listfortress.com/pilots/530,Delta-7B Aethersprite,133,105,23.32,1.322466207663779,Galactic Republic
390,Dalan Oberos,https://meta.listfortress.com/pilots/130,M12-L Kimogila Fighter,23,23,31.35,1.3219653814694217,Scum and Villainy
391,“Zeb” Orrelios,https://meta.listfortress.com/pilots/9,Attack Shuttle,37,35,28.96,1.32175653379983,Rebel Alliance
392,Outer Rim Pioneer,https://meta.listfortress.com/pilots/95,Escape Craft,58,53,24.01,1.3142666965361876,Scum and Villainy
393,Commandant Goran,https://meta.listfortress.com/pilots/468,TIE/in Interceptor,119,95,23.99,1.312906409561916,Galactic Empire
394,R1-J5,https://meta.listfortress.com/pilots/379,Fireball,67,56,26.52,1.306180991403483,Resistance
395,Nashtah Pup,https://meta.listfortress.com/pilots/166,Z-95-AF4 Headhunter,70,63,22.22,1.3017504375603886,Scum and Villainy
396,“Odd Ball”,https://meta.listfortress.com/pilots/355,BTL-B Y-wing,113,105,23.38,1.2969028332514323,Galactic Republic
397,Kijimi Spice Runner,https://meta.listfortress.com/pilots/490,BTA-NR2 Y-Wing,26,23,30.36,1.2959242625280916,Resistance
398,Moralo Eval,https://meta.listfortress.com/pilots/160,YV-666 Light Freighter,94,91,21.53,1.2955539726045975,Scum and Villainy
399,Sabine Wren,https://meta.listfortress.com/pilots/12,Attack Shuttle,39,35,25.86,1.2932454926047858,Rebel Alliance
400,Gamma Squadron Ace,https://meta.listfortress.com/pilots/224,TIE/sa Bomber,62,57,25.49,1.2875473771163009,Galactic Empire
401,Contracted Scout,https://meta.listfortress.com/pilots/115,JumpMaster 5000,39,34,26.21,1.2851096831760735,Scum and Villainy
402,Shadow Squadron Escort,https://meta.listfortress.com/pilots/435,Nimbus-class V-wing,43,34,22.52,1.2840892544206939,Galactic Republic
403,Tansarii Point Veteran,https://meta.listfortress.com/pilots/139,M3-A Interceptor,73,66,21.23,1.2816638669534834,Scum and Villainy
404,“Scorch”,https://meta.listfortress.com/pilots/480,TIE/se Bomber,129,116,22.31,1.2805475813429548,First Order
405,Pre Vizsla,https://meta.listfortress.com/pilots/519,Gauntlet Fighter,104,93,23.96,1.2774239023105134,Separatist Alliance
406,Lyttan Dree,https://meta.listfortress.com/pilots/387,TIE/rb Heavy,98,75,22.07,1.2763349993225575,Galactic Empire
407,Fearsome Predator,https://meta.listfortress.com/pilots/420,Droid Tri-Fighter,73,63,24.21,1.2742442155291096,Separatist Alliance
408,“Tucker”,https://meta.listfortress.com/pilots/331,V-19 Torrent Starfighter,74,68,23.6,1.267056556053295,Galactic Republic
409,Lieutenant Lorrir,https://meta.listfortress.com/pilots/469,TIE/in Interceptor,183,146,21.92,1.2588912041716576,Galactic Empire
410,Garven Dreis,https://meta.listfortress.com/pilots/5,ARC-170 Starfighter,145,131,20.47,1.2579512110613698,Rebel Alliance
411,Logistics Division Pilot,https://meta.listfortress.com/pilots/340,Resistance Transport,27,26,26.29,1.2507992873467024,Resistance
412,Dalan Oberos,https://meta.listfortress.com/pilots/155,StarViper-class Attack Platform,79,74,23.03,1.2475491733786606,Scum and Villainy
413,Rho Squadron Pilot,https://meta.listfortress.com/pilots/170,Alpha-class Star Wing,65,60,22.23,1.244998412401276,Galactic Empire
414,Prince Xizor,https://meta.listfortress.com/pilots/157,StarViper-class Attack Platform,13,13,32.62,1.2405012828531017,Scum and Villainy
415,Shadow Squadron Veteran,https://meta.listfortress.com/pilots/335,BTL-B Y-wing,53,46,21.55,1.2373444613648976,Galactic Republic
416,C’ai Threnalli,https://meta.listfortress.com/pilots/416,T-70 X-wing,120,110,23.86,1.2367484245586922,Resistance
417,Zay Versio,https://meta.listfortress.com/pilots/610,T-70 X-wing,109,66,21.67,1.23088006574876,Resistance
418,Aayla Secura,https://meta.listfortress.com/pilots/437,Eta-2 Actis,103,80,20.07,1.226298594105979,Galactic Republic
419,Juno Eclipse,https://meta.listfortress.com/pilots/592,TIE Advanced x1,190,139,20.53,1.2202432380746644,Galactic Empire
420,Chewbacca,https://meta.listfortress.com/pilots/33,Modified YT-1300 Light Freighter,73,62,22.04,1.2133560241858639,Rebel Alliance
421,Yoda,https://meta.listfortress.com/pilots/431,Eta-2 Actis,74,68,24.14,1.2128222900196761,Galactic Republic
422,Maul,https://meta.listfortress.com/pilots/508,Gauntlet Fighter,105,83,24.49,1.2125143422038402,Scum and Villainy
423,Sarco Plank,https://meta.listfortress.com/pilots/148,Quadrijet Transfer Spacetug,28,27,26.51,1.2087077736060778,Scum and Villainy
424,Wilhuff Tarkin,https://meta.listfortress.com/pilots/394,Nimbus-class V-wing,95,82,23.33,1.2071231340919855,Galactic Republic
425,Trandoshan Slaver,https://meta.listfortress.com/pilots/161,YV-666 Light Freighter,46,37,25.74,1.2067554170218666,Scum and Villainy
426,“Deathfire”,https://meta.listfortress.com/pilots/222,TIE/sa Bomber,110,102,21.53,1.2061947017007242,Galactic Empire
427,Corran Horn,https://meta.listfortress.com/pilots/585,T-65 X-wing,277,212,19.28,1.200670593849564,Rebel Alliance
428,Anakin Skywalker,https://meta.listfortress.com/pilots/336,BTL-B Y-wing,123,106,21.94,1.18933901670517,Galactic Republic
429,Colonel Vessery,https://meta.listfortress.com/pilots/193,TIE/D Defender,96,86,21.26,1.1852003473031048,Galactic Empire
430,Ezra Bridger,https://meta.listfortress.com/pilots/506,Gauntlet Fighter,136,114,23.04,1.178364895427256,Rebel Alliance
