Position,Pilot Name,Link,Ship Type,# Squadrons,# Tournaments,avg Percentile,Weighted Score,Faction
215,Mining Guild Surveyor,https://meta.listfortress.com/pilots/143,Modified TIE/ln Fighter,2,2,23.87,0.3283893028808707,Scum and Villainy
216,Haor Chall Prototype,https://meta.listfortress.com/pilots/294,Vulture-class Droid Fighter,2,2,22.59,0.3272630501364239,Separatist Alliance
217,Bodhi Rook,https://meta.listfortress.com/pilots/63,UT-60D U-wing,3,3,16.58,0.327063292737529,Rebel Alliance
218,Valen Rudor,https://meta.listfortress.com/pilots/217,TIE/ln Fighter,3,3,23.58,0.3240238081767303,Galactic Empire
219,Torkil Mux,https://meta.listfortress.com/pilots/114,HWK-290 Light Freighter,3,3,24.28,0.31177365594545453,Scum and Villainy
220,Dash Rendar,https://meta.listfortress.com/pilots/74,YT-2400 Light Freighter,2,2,18.75,0.3081854988353813,Rebel Alliance
221,Kashyyyk Defender,https://meta.listfortress.com/pilots/13,Auzituck Gunship,1,1,41.17,0.30503696873773706,Rebel Alliance
222,“Zeb” Orrelios,https://meta.listfortress.com/pilots/9,Attack Shuttle,3,3,22.55,0.302217565417786,Rebel Alliance
223,Kullbee Sperado,https://meta.listfortress.com/pilots/51,T-65 X-wing,3,3,28.47,0.2993570698979706,Rebel Alliance
224,Nashtah Pup,https://meta.listfortress.com/pilots/166,Z-95-AF4 Headhunter,4,4,18.72,0.2846361295172997,Scum and Villainy
225,Cartel Marauder,https://meta.listfortress.com/pilots/121,Kihraxz Fighter,2,2,17.96,0.2774567690966375,Scum and Villainy
226,L3-37,https://meta.listfortress.com/pilots/90,Customized YT-1300 Light Freighter,1,1,37.5,0.2718571748683696,Scum and Villainy
227,Viktor Hel,https://meta.listfortress.com/pilots/124,Kihraxz Fighter,1,1,29.41,0.2711888775039463,Scum and Villainy
228,Tomax Bren,https://meta.listfortress.com/pilots/227,TIE/sa Bomber,4,4,16.97,0.26722420057180657,Galactic Empire
229,Inquisitor,https://meta.listfortress.com/pilots/177,TIE Advanced v1,2,2,16.42,0.26294456964003904,Galactic Empire
230,Captain Rex,https://meta.listfortress.com/pilots/58,TIE/ln Fighter,1,1,34.37,0.24920241029600548,Rebel Alliance
231,Omega Squadron Expert,https://meta.listfortress.com/pilots/278,TIE/sf Fighter,3,3,14.13,0.245933496254793,First Order
232,Epsilon Squadron Cadet,https://meta.listfortress.com/pilots/273,TIE/fo Fighter,1,1,40.0,0.24082399653118497,First Order
233,“Deathfire”,https://meta.listfortress.com/pilots/222,TIE/sa Bomber,2,2,25.0,0.23856062735983122,Galactic Empire
234,Mining Guild Sentry,https://meta.listfortress.com/pilots/145,Modified TIE/ln Fighter,2,2,21.66,0.23475817120045764,Scum and Villainy
235,Skull Squadron Pilot,https://meta.listfortress.com/pilots/100,Fang Fighter,1,1,17.34,0.2336597718106305,Scum and Villainy
236,Kanan Jarrus,https://meta.listfortress.com/pilots/71,VCX-100 Light Freighter,2,2,19.19,0.22526908940547954,Rebel Alliance
237,Sienar-Jaemus Engineer,https://meta.listfortress.com/pilots/285,TIE/vn Silencer,1,1,29.41,0.21788354909838362,First Order
238,Patrol Leader,https://meta.listfortress.com/pilots/234,VT-49 Decimator,2,2,21.14,0.21494841315547378,Galactic Empire
239,Latts Razzi,https://meta.listfortress.com/pilots/159,YV-666 Light Freighter,1,1,28.12,0.2038928811512772,Scum and Villainy
240,Laetin A’shera,https://meta.listfortress.com/pilots/135,M3-A Interceptor,1,1,37.5,0.20389288115127718,Scum and Villainy
241,Black Squadron Ace,https://meta.listfortress.com/pilots/255,T-70 X-wing,1,1,13.94,0.20145882031102968,Resistance
242,Captain Jostero,https://meta.listfortress.com/pilots/120,Kihraxz Fighter,2,2,19.04,0.19306200242722274,Scum and Villainy
243,Green Squadron Pilot,https://meta.listfortress.com/pilots/38,RZ-1 A-wing,3,3,8.86,0.1922831053362888,Rebel Alliance
244,Tala Squadron Pilot,https://meta.listfortress.com/pilots/79,Z-95-AF4 Headhunter,1,1,13.14,0.189946887721828,Rebel Alliance
245,Edon Kappehl,https://meta.listfortress.com/pilots/240,MG-100 StarFortress,1,1,18.75,0.15580686904043356,Resistance
246,Sabine Wren,https://meta.listfortress.com/pilots/60,TIE/ln Fighter,1,1,23.07,0.1547678596222374,Rebel Alliance
247,Outer Rim Pioneer,https://meta.listfortress.com/pilots/95,Escape Craft,1,1,18.18,0.14694890683168682,Scum and Villainy
248,Dark Courier,https://meta.listfortress.com/pilots/309,Sith Infiltrator,1,1,20.0,0.1416154986455912,Separatist Alliance
249,Black Sun Soldier,https://meta.listfortress.com/pilots/163,Z-95-AF4 Headhunter,3,3,8.5,0.13879173937197423,Scum and Villainy
250,Edrio Two Tubes,https://meta.listfortress.com/pilots/48,T-65 X-wing,1,1,13.33,0.09441033243039412,Rebel Alliance
251,Major Stridan,https://meta.listfortress.com/pilots/287,Upsilon-class command shuttle,1,1,13.33,0.09441033243039412,First Order
252,Major Rhymer,https://meta.listfortress.com/pilots/225,TIE/sa Bomber,1,1,13.33,0.09441033243039412,Galactic Empire
253,Black Sun Ace,https://meta.listfortress.com/pilots/119,Kihraxz Fighter,1,1,10.34,0.09108117164824915,Scum and Villainy
254,Black Squadron Scout,https://meta.listfortress.com/pilots/231,TIE/sk Striker,2,2,9.09,0.09034010629064922,Galactic Empire
255,“Double Edge”,https://meta.listfortress.com/pilots/198,TIE/ag Aggressor,3,3,7.48,0.08697798076740212,Galactic Empire
256,Blue Squadron Protector,https://meta.listfortress.com/pilots/332,V-19 Torrent Starfighter,2,2,3.75,0.07887243687581066,Galactic Republic
257,Storm Squadron Ace,https://meta.listfortress.com/pilots/181,TIE Advanced x1,1,1,5.93,0.07879136467258964,Galactic Empire
258,Outer Rim Smuggler,https://meta.listfortress.com/pilots/36,Modified YT-1300 Light Freighter,1,1,4.38,0.06331562924060934,Rebel Alliance
259,Resistance Sympathizer,https://meta.listfortress.com/pilots/242,Scavenged YT-1300,1,1,8.33,0.054144320969727724,Resistance
260,Krassis Trelix,https://meta.listfortress.com/pilots/107,Firespray-class Patrol Craft,1,1,6.25,0.05193562301347785,Scum and Villainy
261,Cutlass Squadron Pilot,https://meta.listfortress.com/pilots/204,TIE/ca Punisher,1,1,3.43,0.04561605323149927,Galactic Empire
262,Joph Seastriker,https://meta.listfortress.com/pilots/257,T-70 X-wing,1,1,10.0,0.04208218747490494,Resistance
263,Precise Hunter,https://meta.listfortress.com/pilots/293,Vulture-class Droid Fighter,3,3,2.58,0.03768556997577827,Separatist Alliance
264,“Odd Ball”,https://meta.listfortress.com/pilots/317,ARC-170 Starfighter,1,1,5.0,0.03010299956639812,Galactic Republic
265,“Chopper”,https://meta.listfortress.com/pilots/69,VCX-100 Light Freighter,1,1,2.18,0.02902839751095407,Rebel Alliance
266,Skakoan Ace,https://meta.listfortress.com/pilots/307,Belbullab-22 Starfighter,1,1,2.27,0.018368613353960853,Separatist Alliance
267,Lieutenant Karsabi,https://meta.listfortress.com/pilots/167,Alpha-class Star Wing,1,1,1.72,0.01518019527470819,Galactic Empire
268,Onyx Squadron Scout,https://meta.listfortress.com/pilots/200,TIE/ag Aggressor,1,1,0.86,0.011682988590531525,Galactic Empire
269,Squad Seven Veteran,https://meta.listfortress.com/pilots/320,ARC-170 Starfighter,1,1,0.31,0.0041469139301362964,Galactic Republic
