Position,Pilot Name,Link,Ship Type,# Squadrons,# Tournaments,avg Percentile,Weighted Score,Faction
227,Leevan Tenza,https://meta.listfortress.com/pilots/52,T-65 X-wing,3,1,0.0,0.0,Rebel Alliance
228,Wedge Antilles,https://meta.listfortress.com/pilots/56,T-65 X-wing,5,2,0.0,0.0,Rebel Alliance
229,Ezra Bridger,https://meta.listfortress.com/pilots/59,TIE/ln Fighter,3,1,0.0,0.0,Rebel Alliance
230,Benthic Two Tubes,https://meta.listfortress.com/pilots/61,UT-60D U-wing,2,1,0.0,0.0,Rebel Alliance
231,Magva Yarro,https://meta.listfortress.com/pilots/66,UT-60D U-wing,1,1,0.0,0.0,Rebel Alliance
232,Partisan Renegade,https://meta.listfortress.com/pilots/67,UT-60D U-wing,1,1,0.0,0.0,Rebel Alliance
233,Saw Gerrera,https://meta.listfortress.com/pilots/68,UT-60D U-wing,1,1,0.0,0.0,Rebel Alliance
234,“Chopper”,https://meta.listfortress.com/pilots/69,VCX-100 Light Freighter,1,1,0.0,0.0,Rebel Alliance
235,Airen Cracken,https://meta.listfortress.com/pilots/76,Z-95-AF4 Headhunter,8,1,0.0,0.0,Rebel Alliance
236,Kavil,https://meta.listfortress.com/pilots/87,BTL-A4 Y-wing,2,1,0.0,0.0,Scum and Villainy
237,Han Solo,https://meta.listfortress.com/pilots/89,Customized YT-1300 Light Freighter,2,1,0.0,0.0,Scum and Villainy
238,Old Teroch,https://meta.listfortress.com/pilots/99,Fang Fighter,2,1,0.0,0.0,Scum and Villainy
239,Emon Azzameen,https://meta.listfortress.com/pilots/104,Firespray-class Patrol Craft,10,4,0.0,0.0,Scum and Villainy
240,Palob Godalhi,https://meta.listfortress.com/pilots/112,HWK-290 Light Freighter,1,1,0.0,0.0,Scum and Villainy
241,Torkil Mux,https://meta.listfortress.com/pilots/114,HWK-290 Light Freighter,1,1,0.0,0.0,Scum and Villainy
242,Manaroo,https://meta.listfortress.com/pilots/117,JumpMaster 5000,6,3,0.0,0.0,Scum and Villainy
243,Genesis Red,https://meta.listfortress.com/pilots/133,M3-A Interceptor,3,2,0.0,0.0,Scum and Villainy
244,Tansarii Point Veteran,https://meta.listfortress.com/pilots/139,M3-A Interceptor,1,1,0.0,0.0,Scum and Villainy
245,Ahhav,https://meta.listfortress.com/pilots/140,Modified TIE/ln Fighter,3,2,0.0,0.0,Scum and Villainy
246,Mining Guild Surveyor,https://meta.listfortress.com/pilots/143,Modified TIE/ln Fighter,2,2,0.0,0.0,Scum and Villainy
247,Black Sun Enforcer,https://meta.listfortress.com/pilots/154,StarViper-class Attack Platform,1,1,0.0,0.0,Scum and Villainy
248,Guri,https://meta.listfortress.com/pilots/156,StarViper-class Attack Platform,1,1,0.0,0.0,Scum and Villainy
249,Bossk,https://meta.listfortress.com/pilots/158,YV-666 Light Freighter,4,1,0.0,0.0,Scum and Villainy
250,Latts Razzi,https://meta.listfortress.com/pilots/159,YV-666 Light Freighter,1,1,0.0,0.0,Scum and Villainy
251,Moralo Eval,https://meta.listfortress.com/pilots/160,YV-666 Light Freighter,1,1,0.0,0.0,Scum and Villainy
252,Binayre Pirate,https://meta.listfortress.com/pilots/162,Z-95-AF4 Headhunter,1,1,0.0,0.0,Scum and Villainy
253,N’dru Suhlak,https://meta.listfortress.com/pilots/165,Z-95-AF4 Headhunter,1,1,0.0,0.0,Scum and Villainy
254,Tempest Squadron Pilot,https://meta.listfortress.com/pilots/182,TIE Advanced x1,1,1,0.0,0.0,Galactic Empire
255,Ved Foslo,https://meta.listfortress.com/pilots/183,TIE Advanced x1,2,2,0.0,0.0,Galactic Empire
256,“Vizier”,https://meta.listfortress.com/pilots/189,TIE Reaper,23,4,0.0,0.0,Galactic Empire
257,Captain Feroph,https://meta.listfortress.com/pilots/190,TIE Reaper,12,2,0.0,0.0,Galactic Empire
258,Major Vermeil,https://meta.listfortress.com/pilots/191,TIE Reaper,6,6,0.0,0.0,Galactic Empire
259,Rexler Brath,https://meta.listfortress.com/pilots/197,TIE/D Defender,1,1,0.0,0.0,Galactic Empire
260,“Howlrunner”,https://meta.listfortress.com/pilots/205,TIE/ln Fighter,4,2,0.0,0.0,Galactic Empire
261,“Mauler” Mithel,https://meta.listfortress.com/pilots/206,TIE/ln Fighter,2,2,0.0,0.0,Galactic Empire
262,“Scourge” Skutu,https://meta.listfortress.com/pilots/208,TIE/ln Fighter,2,2,0.0,0.0,Galactic Empire
263,Black Squadron Ace,https://meta.listfortress.com/pilots/211,TIE/ln Fighter,16,2,0.0,0.0,Galactic Empire
264,Obsidian Squadron Pilot,https://meta.listfortress.com/pilots/215,TIE/ln Fighter,1,1,0.0,0.0,Galactic Empire
265,“Countdown”,https://meta.listfortress.com/pilots/228,TIE/sk Striker,5,3,0.0,0.0,Galactic Empire
266,Black Squadron Scout,https://meta.listfortress.com/pilots/231,TIE/sk Striker,1,1,0.0,0.0,Galactic Empire
267,Chewbacca,https://meta.listfortress.com/pilots/243,Scavenged YT-1300,1,1,0.0,0.0,Resistance
268,L’ulo L’ampar,https://meta.listfortress.com/pilots/246,RZ-2 A-wing,22,1,0.0,0.0,Resistance
269,Green Squadron Expert,https://meta.listfortress.com/pilots/250,RZ-2 A-wing,4,4,0.0,0.0,Resistance
270,Poe Dameron,https://meta.listfortress.com/pilots/252,T-70 X-wing,13,7,0.0,0.0,Resistance
271,Blue Squadron Rookie,https://meta.listfortress.com/pilots/253,T-70 X-wing,3,3,0.0,0.0,Resistance
272,Ello Asty,https://meta.listfortress.com/pilots/256,T-70 X-wing,2,1,0.0,0.0,Resistance
273,Joph Seastriker,https://meta.listfortress.com/pilots/257,T-70 X-wing,1,1,0.0,0.0,Resistance
274,Temmin Wexley,https://meta.listfortress.com/pilots/263,T-70 X-wing,1,1,0.0,0.0,Resistance
275,“Midnight”,https://meta.listfortress.com/pilots/264,TIE/fo Fighter,7,2,0.0,0.0,First Order
276,Commander Malarus,https://meta.listfortress.com/pilots/265,TIE/fo Fighter,26,1,0.0,0.0,First Order
277,“Static”,https://meta.listfortress.com/pilots/267,TIE/fo Fighter,6,1,0.0,0.0,First Order
278,“Longshot”,https://meta.listfortress.com/pilots/268,TIE/fo Fighter,4,4,0.0,0.0,First Order
279,Omega Squadron Ace,https://meta.listfortress.com/pilots/269,TIE/fo Fighter,3,2,0.0,0.0,First Order
280,TN-3465,https://meta.listfortress.com/pilots/271,TIE/fo Fighter,2,2,0.0,0.0,First Order
281,Zeta Squadron Pilot,https://meta.listfortress.com/pilots/272,TIE/fo Fighter,1,1,0.0,0.0,First Order
282,“Quickdraw”,https://meta.listfortress.com/pilots/276,TIE/sf Fighter,6,2,0.0,0.0,First Order
283,“Recoil”,https://meta.listfortress.com/pilots/283,TIE/vn Silencer,5,1,0.0,0.0,First Order
284,Lieutenant Tavson,https://meta.listfortress.com/pilots/290,Upsilon-class command shuttle,1,1,0.0,0.0,First Order
285,Haor Chall Prototype,https://meta.listfortress.com/pilots/294,Vulture-class Droid Fighter,2,1,0.0,0.0,Separatist Alliance
286,DFS-081,https://meta.listfortress.com/pilots/295,Vulture-class Droid Fighter,8,1,0.0,0.0,Separatist Alliance
287,“Sinker”,https://meta.listfortress.com/pilots/301,ARC-170 Starfighter,3,2,0.0,0.0,Galactic Republic
288,Anakin Skywalker,https://meta.listfortress.com/pilots/304,Delta-7 Aethersprite,3,2,0.0,0.0,Galactic Republic
289,Separatist Drone,https://meta.listfortress.com/pilots/305,Vulture-class Droid Fighter,6,2,0.0,0.0,Separatist Alliance
290,Bombardment Drone,https://meta.listfortress.com/pilots/312,Hyena-class Droid Bomber,6,1,0.0,0.0,Separatist Alliance
291,Sun Fac,https://meta.listfortress.com/pilots/315,Nantex-class Starfighter,3,1,0.0,0.0,Separatist Alliance
292,“Jag”,https://meta.listfortress.com/pilots/316,ARC-170 Starfighter,2,1,0.0,0.0,Galactic Republic
293,“Odd Ball”,https://meta.listfortress.com/pilots/317,ARC-170 Starfighter,2,2,0.0,0.0,Galactic Republic
294,“Wolffe”,https://meta.listfortress.com/pilots/318,ARC-170 Starfighter,2,2,0.0,0.0,Galactic Republic
295,Squad Seven Veteran,https://meta.listfortress.com/pilots/320,ARC-170 Starfighter,7,5,0.0,0.0,Galactic Republic
296,Ahsoka Tano,https://meta.listfortress.com/pilots/324,Delta-7 Aethersprite,5,5,0.0,0.0,Galactic Republic
297,Luminara Unduli,https://meta.listfortress.com/pilots/326,Delta-7 Aethersprite,2,2,0.0,0.0,Galactic Republic
298,“Kickback”,https://meta.listfortress.com/pilots/327,V-19 Torrent Starfighter,1,1,0.0,0.0,Galactic Republic
299,“Axe”,https://meta.listfortress.com/pilots/330,V-19 Torrent Starfighter,1,1,0.0,0.0,Galactic Republic
300,Gold Squadron Trooper,https://meta.listfortress.com/pilots/333,V-19 Torrent Starfighter,1,1,0.0,0.0,Galactic Republic
301,Anakin Skywalker,https://meta.listfortress.com/pilots/336,BTL-B Y-wing,1,1,0.0,0.0,Galactic Republic
302,BB-8,https://meta.listfortress.com/pilots/341,Resistance Transport Pod,21,2,0.0,0.0,Resistance
303,Rose Tico,https://meta.listfortress.com/pilots/342,Resistance Transport Pod,4,2,0.0,0.0,Resistance
304,Finn,https://meta.listfortress.com/pilots/344,Resistance Transport Pod,19,1,0.0,0.0,Resistance
305,Baktoid Prototype,https://meta.listfortress.com/pilots/345,Hyena-class Droid Bomber,2,1,0.0,0.0,Separatist Alliance
