Position,Pilot Name,Link,Ship Type,# Squadrons,# Tournaments,avg Percentile,Weighted Score,Faction
215,Zertik Strom,https://meta.listfortress.com/pilots/184,TIE Advanced x1,2,1,12.18,0.25633541984638464,Galactic Empire
216,“Night Beast”,https://meta.listfortress.com/pilots/207,TIE/ln Fighter,1,1,19.06,0.25296174973831403,Galactic Empire
217,Kaa’to Leeachos,https://meta.listfortress.com/pilots/164,Z-95-AF4 Headhunter,1,1,19.31,0.24663768505392786,Scum and Villainy
218,Karé Kun,https://meta.listfortress.com/pilots/258,T-70 X-wing,2,1,14.73,0.24576091913148174,Resistance
219,Onyx Squadron Ace,https://meta.listfortress.com/pilots/196,TIE/D Defender,2,1,11.58,0.235776749779976,Galactic Empire
220,Rho Squadron Pilot,https://meta.listfortress.com/pilots/170,Alpha-class Star Wing,2,2,11.48,0.23338392297015595,Galactic Empire
221,Black Squadron Ace,https://meta.listfortress.com/pilots/255,T-70 X-wing,1,1,13.94,0.20145882031102968,Resistance
222,Green Squadron Pilot,https://meta.listfortress.com/pilots/38,RZ-1 A-wing,2,2,8.7,0.1937411887064287,Rebel Alliance
223,Constable Zuvio,https://meta.listfortress.com/pilots/146,Quadrijet Transfer Spacetug,1,1,13.6,0.17473228462072063,Scum and Villainy
224,Sunny Bounder,https://meta.listfortress.com/pilots/138,M3-A Interceptor,1,1,12.5,0.16056480208390544,Scum and Villainy
225,Bodhi Rook,https://meta.listfortress.com/pilots/63,UT-60D U-wing,1,1,10.35,0.14965512365962208,Rebel Alliance
226,Dalan Oberos,https://meta.listfortress.com/pilots/155,StarViper-class Attack Platform,1,1,10.4,0.1401958630863783,Scum and Villainy
227,Tomax Bren,https://meta.listfortress.com/pilots/227,TIE/sa Bomber,1,1,10.0,0.1327012457643615,Galactic Empire
228,“Double Edge”,https://meta.listfortress.com/pilots/198,TIE/ag Aggressor,2,2,4.78,0.09740525614860868,Galactic Empire
229,Ahhav,https://meta.listfortress.com/pilots/140,Modified TIE/ln Fighter,3,3,3.76,0.09392287342996436,Scum and Villainy
230,Blue Squadron Protector,https://meta.listfortress.com/pilots/332,V-19 Torrent Starfighter,1,1,6.25,0.08293827860272593,Galactic Republic
231,Storm Squadron Ace,https://meta.listfortress.com/pilots/181,TIE Advanced x1,1,1,5.93,0.07879136467258964,Galactic Empire
232,Freighter Captain,https://meta.listfortress.com/pilots/88,Customized YT-1300 Light Freighter,1,1,5.17,0.07482756182981104,Scum and Villainy
233,Major Rhymer,https://meta.listfortress.com/pilots/225,TIE/sa Bomber,1,1,5.68,0.07254049560409644,Galactic Empire
234,Bossk,https://meta.listfortress.com/pilots/158,YV-666 Light Freighter,2,2,3.33,0.07165208889247747,Scum and Villainy
235,Outer Rim Smuggler,https://meta.listfortress.com/pilots/36,Modified YT-1300 Light Freighter,1,1,4.38,0.06331562924060934,Rebel Alliance
236,Ben Teene,https://meta.listfortress.com/pilots/239,MG-100 StarFortress,1,1,4.92,0.06286842952355023,Resistance
237,Black Sun Soldier,https://meta.listfortress.com/pilots/163,Z-95-AF4 Headhunter,1,1,4.33,0.058414942952657624,Scum and Villainy
238,Mining Guild Surveyor,https://meta.listfortress.com/pilots/143,Modified TIE/ln Fighter,1,1,5.35,0.056384682234589326,Scum and Villainy
239,Cartel Marauder,https://meta.listfortress.com/pilots/121,Kihraxz Fighter,1,1,3.58,0.05180369665140764,Scum and Villainy
240,Cutlass Squadron Pilot,https://meta.listfortress.com/pilots/204,TIE/ca Punisher,1,1,3.43,0.04561605323149927,Galactic Empire
241,Patrol Leader,https://meta.listfortress.com/pilots/234,VT-49 Decimator,1,1,3.43,0.04561605323149927,Galactic Empire
242,Captain Jostero,https://meta.listfortress.com/pilots/120,Kihraxz Fighter,1,1,3.03,0.038688264322184765,Scum and Villainy
243,Gand Findsman,https://meta.listfortress.com/pilots/109,G-1A Starfighter,1,1,2.94,0.037779953431507154,Scum and Villainy
244,Latts Razzi,https://meta.listfortress.com/pilots/159,YV-666 Light Freighter,1,1,2.94,0.037779953431507154,Scum and Villainy
245,“Static”,https://meta.listfortress.com/pilots/267,TIE/fo Fighter,1,1,2.65,0.03385223128191167,First Order
246,“Chopper”,https://meta.listfortress.com/pilots/69,VCX-100 Light Freighter,1,1,2.18,0.02902839751095407,Rebel Alliance
247,Major Stridan,https://meta.listfortress.com/pilots/287,Upsilon-class command shuttle,1,1,2.27,0.029016198241638574,First Order
248,Valen Rudor,https://meta.listfortress.com/pilots/217,TIE/ln Fighter,1,1,1.59,0.023023865178403394,Galactic Empire
249,Leevan Tenza,https://meta.listfortress.com/pilots/52,T-65 X-wing,1,1,1.78,0.018794894078196442,Rebel Alliance
250,Onyx Squadron Scout,https://meta.listfortress.com/pilots/200,TIE/ag Aggressor,1,1,0.86,0.011682988590531525,Galactic Empire
251,Nashtah Pup,https://meta.listfortress.com/pilots/166,Z-95-AF4 Headhunter,1,1,0.59,0.008633949441901273,Scum and Villainy
252,Precise Hunter,https://meta.listfortress.com/pilots/293,Vulture-class Droid Fighter,1,1,0.62,0.008293827860272593,Separatist Alliance
253,Squad Seven Veteran,https://meta.listfortress.com/pilots/320,ARC-170 Starfighter,1,1,0.31,0.0041469139301362964,Galactic Republic
