Position,Pilot Name,Link,Ship Type,# Squadrons,# Tournaments,avg Percentile,Weighted Score,Faction
217,Blue Squadron Protector,https://meta.listfortress.com/pilots/332,V-19 Torrent Starfighter,90,63,27.7,1.6638939079394837,Galactic Republic
218,Separatist Bomber,https://meta.listfortress.com/pilots/346,Hyena-class Droid Bomber,56,52,30.27,1.6630424746267636,Separatist Alliance
219,Captain Oicunn,https://meta.listfortress.com/pilots/233,VT-49 Decimator,208,174,25.28,1.6615884068579292,Galactic Empire
220,Lieutenant Kestal,https://meta.listfortress.com/pilots/199,TIE/ag Aggressor,77,66,27.05,1.659508815170792,Galactic Empire
221,“Midnight”,https://meta.listfortress.com/pilots/264,TIE/fo Fighter,622,386,21.73,1.6545153396262182,First Order
222,Barriss Offee,https://meta.listfortress.com/pilots/325,Delta-7 Aethersprite,216,118,28.53,1.6502626285251283,Galactic Republic
223,DFS-311,https://meta.listfortress.com/pilots/306,Vulture-class Droid Fighter,133,117,26.56,1.6485329907949968,Separatist Alliance
224,Q9-0,https://meta.listfortress.com/pilots/512,ST-70 Assault Ship,196,145,26.65,1.6483876461840081,Scum and Villainy
225,DT-798,https://meta.listfortress.com/pilots/639,TIE/fo Fighter,397,211,22.78,1.6427874981107156,First Order
226,“Muse”,https://meta.listfortress.com/pilots/270,TIE/fo Fighter,103,93,26.42,1.639630296783478,First Order
227,Bodica Venj,https://meta.listfortress.com/pilots/502,Fang Fighter,359,227,24.07,1.6376672018068663,Rebel Alliance
228,Merl Cobben,https://meta.listfortress.com/pilots/410,RZ-2 A-wing,294,200,22.59,1.6303367307926593,Resistance
229,“Axe”,https://meta.listfortress.com/pilots/601,V-19 Torrent Starfighter,79,58,30.92,1.6283044346049413,Galactic Republic
230,Sun Fac,https://meta.listfortress.com/pilots/315,Nantex-class Starfighter,288,240,23.61,1.6276148449107364,Separatist Alliance
231,Venisa Doza,https://meta.listfortress.com/pilots/609,T-70 X-wing,295,201,24.81,1.6274308836982705,Resistance
232,“Hawk”,https://meta.listfortress.com/pilots/403,LAAT/i Gunship,277,186,24.62,1.62695795956915,Galactic Republic
233,“Slider”,https://meta.listfortress.com/pilots/552,Clone Z-95 Headhunter,414,264,23.22,1.6253093831282963,Galactic Republic
234,Alexsandr Kallus,https://meta.listfortress.com/pilots/367,VCX-100 Light Freighter,138,114,25.57,1.6197452781972925,Rebel Alliance
235,Black Squadron Ace,https://meta.listfortress.com/pilots/211,TIE/ln Fighter,411,282,22.84,1.6180687474727427,Galactic Empire
236,Joy Rekkoff,https://meta.listfortress.com/pilots/97,Fang Fighter,236,181,23.18,1.6148463409352203,Scum and Villainy
237,Hera Syndulla,https://meta.listfortress.com/pilots/70,VCX-100 Light Freighter,122,100,25.1,1.6126716161684753,Rebel Alliance
238,IG-88B,https://meta.listfortress.com/pilots/81,Aggressor Assault Fighter,174,131,23.63,1.602581002711845,Scum and Villainy
239,Derek Klivian,https://meta.listfortress.com/pilots/456,RZ-1 A-wing,308,188,24.44,1.601442466789096,Rebel Alliance
240,Darth Vader,https://meta.listfortress.com/pilots/572,TIE Advanced x1,688,337,21.05,1.6001632233089844,Galactic Empire
241,Padmé Amidala,https://meta.listfortress.com/pilots/351,Naboo Royal N-1 Starfighter,440,279,22.52,1.5935698217304755,Galactic Republic
242,“Mauler” Mithel,https://meta.listfortress.com/pilots/206,TIE/ln Fighter,180,152,25.11,1.591538180825649,Galactic Empire
243,Sabine Wren,https://meta.listfortress.com/pilots/452,RZ-1 A-wing,288,234,23.94,1.5884135481426531,Rebel Alliance
244,“Scourge” Skutu,https://meta.listfortress.com/pilots/208,TIE/ln Fighter,157,133,24.74,1.5862909076971943,Galactic Empire
245,Onyx Squadron Ace,https://meta.listfortress.com/pilots/196,TIE/D Defender,132,80,21.53,1.583775355254772,Galactic Empire
246,Ved Foslo,https://meta.listfortress.com/pilots/183,TIE Advanced x1,60,51,26.7,1.5797002197387038,Galactic Empire
247,“Duchess”,https://meta.listfortress.com/pilots/229,TIE/sk Striker,258,178,20.89,1.5787974184100981,Galactic Empire
248,Manaroo,https://meta.listfortress.com/pilots/117,JumpMaster 5000,282,204,25.04,1.5773871411665934,Scum and Villainy
249,Maarek Stele,https://meta.listfortress.com/pilots/180,TIE Advanced x1,415,324,21.85,1.5699744750618239,Galactic Empire
250,Norra Wexley,https://meta.listfortress.com/pilots/7,ARC-170 Starfighter,173,143,23.18,1.5696608956061922,Rebel Alliance
251,Jarek Yeager,https://meta.listfortress.com/pilots/377,Fireball,324,241,22.27,1.5690113514716408,Resistance
252,Lieutenant Galek,https://meta.listfortress.com/pilots/612,TIE/fo Fighter,338,192,22.29,1.5688538638082594,First Order
253,“Ember”,https://meta.listfortress.com/pilots/382,TIE/ba Interceptor,228,181,23.66,1.5675248119991962,First Order
254,Tempest Squadron Pilot,https://meta.listfortress.com/pilots/182,TIE Advanced x1,115,98,25.28,1.5667445744767892,Galactic Empire
255,Cad Bane,https://meta.listfortress.com/pilots/535,Rogue-class Starfighter,380,268,23.77,1.564239924344652,Scum and Villainy
256,“Matchstick”,https://meta.listfortress.com/pilots/356,BTL-B Y-wing,159,126,26.0,1.5630175096161398,Galactic Republic
257,“Countdown”,https://meta.listfortress.com/pilots/228,TIE/sk Striker,160,135,24.77,1.5622395220951113,Galactic Empire
258,“Goji”,https://meta.listfortress.com/pilots/358,BTL-B Y-wing,87,66,23.27,1.5602986524489046,Galactic Republic
259,709th Legion Ace,https://meta.listfortress.com/pilots/485,TIE/wi Whisper Modified Interceptor,89,66,26.08,1.5563755492613223,First Order
260,Kath Scarlet,https://meta.listfortress.com/pilots/105,Firespray-class Patrol Craft,76,63,27.87,1.5511203102706879,Scum and Villainy
261,Green Squadron Pilot,https://meta.listfortress.com/pilots/38,RZ-1 A-wing,59,51,29.3,1.5499246844579826,Rebel Alliance
262,Corran Horn,https://meta.listfortress.com/pilots/25,E-wing,102,86,25.83,1.544931902165418,Rebel Alliance
263,Ezra Bridger,https://meta.listfortress.com/pilots/59,TIE/ln Fighter,186,141,24.91,1.5426438812454482,Rebel Alliance
264,Norra Wexley,https://meta.listfortress.com/pilots/21,BTL-A4 Y-wing,166,127,22.6,1.5419673088614136,Rebel Alliance
265,IG-88D,https://meta.listfortress.com/pilots/83,Aggressor Assault Fighter,117,91,24.23,1.5399102301060739,Scum and Villainy
266,Skakoan Ace,https://meta.listfortress.com/pilots/307,Belbullab-22 Starfighter,42,37,28.02,1.5298360515956102,Separatist Alliance
267,Onyx Squadron Scout,https://meta.listfortress.com/pilots/200,TIE/ag Aggressor,18,15,32.35,1.5295528972004302,Galactic Empire
268,Leema Kai,https://meta.listfortress.com/pilots/457,BTL-A4 Y-wing,377,273,22.74,1.526246693525458,Scum and Villainy
269,Planetary Sentinel,https://meta.listfortress.com/pilots/232,TIE/sk Striker,67,59,26.28,1.524191697377383,Galactic Empire
270,“Klick”,https://meta.listfortress.com/pilots/605,Nimbus-class V-wing,150,79,23.7,1.5200622468787248,Galactic Republic
271,Laetin A’shera,https://meta.listfortress.com/pilots/135,M3-A Interceptor,230,196,22.52,1.5167698358107784,Scum and Villainy
272,“Chopper”,https://meta.listfortress.com/pilots/69,VCX-100 Light Freighter,194,156,24.34,1.5151390957583326,Rebel Alliance
273,Blue Squadron Recruit,https://meta.listfortress.com/pilots/251,RZ-2 A-wing,133,72,21.14,1.5037004852199853,Resistance
274,“Wrath”,https://meta.listfortress.com/pilots/484,TIE/wi Whisper Modified Interceptor,127,110,26.38,1.5031274912356771,First Order
275,Durge,https://meta.listfortress.com/pilots/631,Rogue-class Starfighter,578,321,21.33,1.5025329864622525,Separatist Alliance
276,“Stub”,https://meta.listfortress.com/pilots/548,Clone Z-95 Headhunter,143,105,23.91,1.5024879743054333,Galactic Republic
277,Haor Chall Prototype,https://meta.listfortress.com/pilots/294,Vulture-class Droid Fighter,187,160,24.92,1.5014024933783363,Separatist Alliance
278,Gavin Darklighter,https://meta.listfortress.com/pilots/26,E-wing,146,116,25.38,1.493029949644692,Rebel Alliance
279,Delta Squadron Pilot,https://meta.listfortress.com/pilots/195,TIE/D Defender,110,88,22.58,1.489453012190449,Galactic Empire
280,Black Sun Enforcer,https://meta.listfortress.com/pilots/154,StarViper-class Attack Platform,40,36,29.81,1.4884201522313472,Scum and Villainy
281,Chewbacca,https://meta.listfortress.com/pilots/243,Scavenged YT-1300,133,109,23.57,1.4879849836963321,Resistance
282,Durge,https://meta.listfortress.com/pilots/590,Rogue-class Starfighter,274,206,23.83,1.4862585418599943,Scum and Villainy
283,Captain Kagi,https://meta.listfortress.com/pilots/171,Lambda-class T-4a Shuttle,35,33,27.25,1.4856497106146889,Galactic Empire
284,Knave Squadron Escort,https://meta.listfortress.com/pilots/27,E-wing,59,54,29.12,1.4825051453268585,Rebel Alliance
285,“Boost”,https://meta.listfortress.com/pilots/547,Clone Z-95 Headhunter,192,146,23.97,1.478885841770459,Galactic Republic
286,Vi Moradi,https://meta.listfortress.com/pilots/343,Resistance Transport Pod,49,38,26.13,1.4725706697387757,Resistance
287,K-2SO,https://meta.listfortress.com/pilots/360,UT-60D U-wing,46,41,27.9,1.4705805465016093,Rebel Alliance
288,Baktoid Prototype,https://meta.listfortress.com/pilots/345,Hyena-class Droid Bomber,111,93,24.25,1.468767751512072,Separatist Alliance
289,Horton Salm,https://meta.listfortress.com/pilots/20,BTL-A4 Y-wing,98,92,29.08,1.4675506725139005,Rebel Alliance
290,Rook Kast,https://meta.listfortress.com/pilots/509,Gauntlet Fighter,141,101,23.93,1.4624569069675164,Scum and Villainy
291,Chertek,https://meta.listfortress.com/pilots/349,Nantex-class Starfighter,109,94,23.75,1.4616060508354454,Separatist Alliance
292,“Whirlwind”,https://meta.listfortress.com/pilots/494,TIE/wi Whisper Modified Interceptor,245,184,21.56,1.45824931634469,First Order
293,DBS-32C,https://meta.listfortress.com/pilots/347,Hyena-class Droid Bomber,95,81,25.91,1.4567716941939612,Separatist Alliance
294,Omega Squadron Expert,https://meta.listfortress.com/pilots/278,TIE/sf Fighter,161,135,22.73,1.4518789198820656,First Order
295,Darth Maul,https://meta.listfortress.com/pilots/300,Sith Infiltrator,181,153,21.42,1.450526630843795,Separatist Alliance
296,Tel Trevura,https://meta.listfortress.com/pilots/118,JumpMaster 5000,115,104,24.08,1.4500524675530033,Scum and Villainy
297,Wullffwarro,https://meta.listfortress.com/pilots/15,Auzituck Gunship,96,64,22.8,1.4430556630554758,Rebel Alliance
298,Magva Yarro,https://meta.listfortress.com/pilots/66,UT-60D U-wing,165,136,23.5,1.4385605124542242,Rebel Alliance
299,First Order Provocateur,https://meta.listfortress.com/pilots/383,TIE/ba Interceptor,61,47,23.87,1.4272538406871014,First Order
300,Karé Kun,https://meta.listfortress.com/pilots/258,T-70 X-wing,273,222,22.18,1.4250697270281973,Resistance
301,Bossk,https://meta.listfortress.com/pilots/361,Z-95-AF4 Headhunter,437,319,21.51,1.4215390415762141,Scum and Villainy
302,Ahhav,https://meta.listfortress.com/pilots/140,Modified TIE/ln Fighter,231,160,25.09,1.420613311081197,Scum and Villainy
303,Kavil,https://meta.listfortress.com/pilots/87,BTL-A4 Y-wing,128,111,23.27,1.4181674908691815,Scum and Villainy
304,Scarif Base Pilot,https://meta.listfortress.com/pilots/192,TIE Reaper,86,73,23.4,1.4092745565641047,Galactic Empire
305,Kanan Jarrus,https://meta.listfortress.com/pilots/71,VCX-100 Light Freighter,175,154,23.26,1.4085751312462085,Rebel Alliance
306,Onderon Oppressor,https://meta.listfortress.com/pilots/402,HMP Droid Gunship,122,112,23.09,1.4066082914843157,Separatist Alliance
307,First Order Test Pilot,https://meta.listfortress.com/pilots/282,TIE/vn Silencer,113,90,23.75,1.4028217453395209,First Order
308,Zuckuss,https://meta.listfortress.com/pilots/110,G-1A Starfighter,64,51,22.43,1.4006062816719276,Scum and Villainy
309,Poe Dameron,https://meta.listfortress.com/pilots/607,Scavenged YT-1300,266,164,21.22,1.4005456181543825,Resistance
310,Saesee Tiin,https://meta.listfortress.com/pilots/322,Delta-7 Aethersprite,29,25,32.03,1.399014396263209,Galactic Republic
311,4-LOM,https://meta.listfortress.com/pilots/108,G-1A Starfighter,95,81,23.96,1.3969491468336388,Scum and Villainy
312,R2-D2,https://meta.listfortress.com/pilots/364,BTL-B Y-wing,90,74,22.67,1.3904191664105374,Galactic Republic
313,Anakin Skywalker,https://meta.listfortress.com/pilots/304,Delta-7 Aethersprite,235,168,19.83,1.3878844720857584,Galactic Republic
314,L3-37,https://meta.listfortress.com/pilots/93,Escape Craft,54,41,23.02,1.3854994132173382,Scum and Villainy
315,Mining Guild Surveyor,https://meta.listfortress.com/pilots/143,Modified TIE/ln Fighter,65,59,24.27,1.3810914894589468,Scum and Villainy
316,Saw Gerrera,https://meta.listfortress.com/pilots/68,UT-60D U-wing,172,140,23.26,1.37895301921204,Rebel Alliance
317,The Mandalorian,https://meta.listfortress.com/pilots/511,ST-70 Assault Ship,220,182,23.63,1.3762713880689643,Scum and Villainy
318,Del Meeko,https://meta.listfortress.com/pilots/212,TIE/ln Fighter,196,168,20.7,1.3750826618542653,Galactic Empire
319,Gorgol,https://meta.listfortress.com/pilots/362,Nantex-class Starfighter,21,18,25.96,1.3745843138198188,Separatist Alliance
320,Miranda Doni,https://meta.listfortress.com/pilots/23,BTL-S8 K-wing,44,38,26.95,1.373348102707591,Rebel Alliance
321,“Mauler” Mithel,https://meta.listfortress.com/pilots/580,TIE/ln Fighter,386,229,19.69,1.371903738096253,Galactic Empire
322,Gina Moonsong,https://meta.listfortress.com/pilots/365,A/SF-01 B-wing,242,190,22.67,1.3695982775689834,Rebel Alliance
323,212th Battalion Pilot,https://meta.listfortress.com/pilots/393,LAAT/i Gunship,66,48,24.3,1.369347717959122,Galactic Republic
324,Dace Bonearm,https://meta.listfortress.com/pilots/111,HWK-290 Light Freighter,123,110,25.07,1.3684790627941177,Scum and Villainy
325,Han Solo,https://meta.listfortress.com/pilots/244,Scavenged YT-1300,67,47,23.68,1.3682915451170237,Resistance
326,Fenn Rau,https://meta.listfortress.com/pilots/501,Fang Fighter,199,127,22.91,1.3659543805545176,Rebel Alliance
327,“Redline”,https://meta.listfortress.com/pilots/203,TIE/ca Punisher,87,74,22.9,1.3649508490307087,Galactic Empire
328,Teza Nasz,https://meta.listfortress.com/pilots/476,BTA-NR2 Y-Wing,42,39,28.55,1.3646602881007772,Resistance
329,Black Sun Assassin,https://meta.listfortress.com/pilots/153,StarViper-class Attack Platform,69,59,26.73,1.3639142220859806,Scum and Villainy
330,Count Dooku,https://meta.listfortress.com/pilots/308,Sith Infiltrator,94,79,24.17,1.3594219137343757,Separatist Alliance
331,Blade Squadron Veteran,https://meta.listfortress.com/pilots/1,A/SF-01 B-wing,48,43,26.42,1.359035689681244,Rebel Alliance
332,“Contrail”,https://meta.listfortress.com/pilots/606,Nimbus-class V-wing,86,43,21.94,1.3533529949616536,Galactic Republic
333,IG-88C,https://meta.listfortress.com/pilots/82,Aggressor Assault Fighter,77,64,23.95,1.3512480630272796,Scum and Villainy
334,Obi-Wan Kenobi,https://meta.listfortress.com/pilots/603,Eta-2 Actis,92,72,24.14,1.3512218635994973,Galactic Republic
335,Stalgasin Hive Guard,https://meta.listfortress.com/pilots/314,Nantex-class Starfighter,42,33,24.02,1.350071064552101,Separatist Alliance
336,Colossus Station Mechanic,https://meta.listfortress.com/pilots/376,Fireball,100,82,20.0,1.3434015858236104,Resistance
337,Ciena Ree,https://meta.listfortress.com/pilots/465,TIE/in Interceptor,115,91,22.83,1.3427339977472954,Galactic Empire
338,Wat Tambor,https://meta.listfortress.com/pilots/297,Belbullab-22 Starfighter,58,56,26.94,1.3385017787428202,Separatist Alliance
339,Autopilot Drone,https://meta.listfortress.com/pilots/92,Escape Craft,65,55,22.67,1.33846047882167,Scum and Villainy
340,Kad Solus,https://meta.listfortress.com/pilots/98,Fang Fighter,241,205,23.27,1.337087116279269,Scum and Villainy
341,“Backstabber”,https://meta.listfortress.com/pilots/578,TIE/ln Fighter,316,187,19.6,1.3366296819653223,Galactic Empire
342,DGS-286,https://meta.listfortress.com/pilots/401,HMP Droid Gunship,98,87,25.22,1.335300590510767,Separatist Alliance
343,Darth Vader,https://meta.listfortress.com/pilots/647,TIE Advanced x1,175,125,23.09,1.33184490940195,Galactic Empire
344,Corus Kapellim,https://meta.listfortress.com/pilots/488,BTA-NR2 Y-Wing,98,76,24.12,1.3288961122660359,Resistance
345,Mace Windu,https://meta.listfortress.com/pilots/530,Delta-7B Aethersprite,134,106,23.39,1.326027486443163,Galactic Republic
346,Blue Squadron Scout,https://meta.listfortress.com/pilots/62,UT-60D U-wing,53,46,25.1,1.3191883016994208,Rebel Alliance
347,Commandant Goran,https://meta.listfortress.com/pilots/468,TIE/in Interceptor,119,95,23.99,1.312906409561916,Galactic Empire
348,R1-J5,https://meta.listfortress.com/pilots/379,Fireball,67,56,26.52,1.306180991403483,Resistance
349,Lieutenant Sai,https://meta.listfortress.com/pilots/173,Lambda-class T-4a Shuttle,122,98,22.61,1.3033517654550524,Galactic Empire
350,Cassian Andor,https://meta.listfortress.com/pilots/64,UT-60D U-wing,148,134,22.21,1.2997186938132075,Rebel Alliance
351,Feethan Ottraw Autopilot,https://meta.listfortress.com/pilots/298,Belbullab-22 Starfighter,47,38,25.75,1.2974664736942585,Separatist Alliance
352,Kijimi Spice Runner,https://meta.listfortress.com/pilots/490,BTA-NR2 Y-Wing,26,23,30.36,1.2959242625280916,Resistance
353,Contracted Scout,https://meta.listfortress.com/pilots/115,JumpMaster 5000,33,28,26.48,1.2854995633508568,Scum and Villainy
354,Warden Squadron Pilot,https://meta.listfortress.com/pilots/24,BTL-S8 K-wing,40,35,24.81,1.2842036739006277,Rebel Alliance
355,Shadow Squadron Escort,https://meta.listfortress.com/pilots/435,Nimbus-class V-wing,43,34,22.52,1.2840892544206939,Galactic Republic
356,Lok Revenant,https://meta.listfortress.com/pilots/151,Scurrg H-6 bomber,20,20,35.62,1.2834627840077812,Scum and Villainy
357,“Pure Sabacc”,https://meta.listfortress.com/pilots/230,TIE/sk Striker,155,137,20.99,1.2815166475089224,Galactic Empire
358,Dalan Oberos,https://meta.listfortress.com/pilots/155,StarViper-class Attack Platform,45,43,26.7,1.2813870246970496,Scum and Villainy
359,Shara Bey,https://meta.listfortress.com/pilots/8,ARC-170 Starfighter,69,65,24.68,1.2809031860326237,Rebel Alliance
360,“Scorch”,https://meta.listfortress.com/pilots/480,TIE/se Bomber,129,116,22.31,1.2805475813429548,First Order
361,Pre Vizsla,https://meta.listfortress.com/pilots/519,Gauntlet Fighter,104,93,23.96,1.2774239023105134,Separatist Alliance
362,“Odd Ball”,https://meta.listfortress.com/pilots/355,BTL-B Y-wing,111,103,23.27,1.2772386400615217,Galactic Republic
363,Lyttan Dree,https://meta.listfortress.com/pilots/387,TIE/rb Heavy,98,75,22.07,1.2763349993225575,Galactic Empire
364,Seyn Marana,https://meta.listfortress.com/pilots/216,TIE/ln Fighter,160,146,20.42,1.2762422177434585,Galactic Empire
365,Fearsome Predator,https://meta.listfortress.com/pilots/420,Droid Tri-Fighter,73,63,24.21,1.2742442155291096,Separatist Alliance
366,“Zeb” Orrelios,https://meta.listfortress.com/pilots/9,Attack Shuttle,26,24,28.79,1.2719282059012749,Rebel Alliance
367,Moralo Eval,https://meta.listfortress.com/pilots/160,YV-666 Light Freighter,66,63,21.55,1.2707835241358933,Scum and Villainy
368,Tansarii Point Veteran,https://meta.listfortress.com/pilots/139,M3-A Interceptor,61,55,21.8,1.2705944046046764,Scum and Villainy
369,Binayre Pirate,https://meta.listfortress.com/pilots/162,Z-95-AF4 Headhunter,71,53,20.0,1.268415653743015,Scum and Villainy
370,IG-88A,https://meta.listfortress.com/pilots/80,Aggressor Assault Fighter,75,63,24.14,1.2655031108717247,Scum and Villainy
371,Zeta Squadron Pilot,https://meta.listfortress.com/pilots/272,TIE/fo Fighter,39,35,26.23,1.2633206389638936,First Order
372,Lieutenant Lorrir,https://meta.listfortress.com/pilots/469,TIE/in Interceptor,183,146,21.92,1.2588912041716576,Galactic Empire
373,Jek Porkins,https://meta.listfortress.com/pilots/50,T-65 X-wing,63,55,23.16,1.2509448053255765,Rebel Alliance
374,Shadow Squadron Veteran,https://meta.listfortress.com/pilots/335,BTL-B Y-wing,49,43,22.08,1.2500252241200376,Galactic Republic
375,Sarco Plank,https://meta.listfortress.com/pilots/148,Quadrijet Transfer Spacetug,26,25,27.84,1.2450982137118307,Scum and Villainy
376,“Avenger”,https://meta.listfortress.com/pilots/284,TIE/vn Silencer,45,41,24.71,1.2432248642088037,First Order
377,0-66,https://meta.listfortress.com/pilots/310,Sith Infiltrator,65,53,22.64,1.2383746607342287,Separatist Alliance
378,C’ai Threnalli,https://meta.listfortress.com/pilots/416,T-70 X-wing,120,110,23.86,1.2367484245586922,Resistance
379,Gamma Squadron Ace,https://meta.listfortress.com/pilots/224,TIE/sa Bomber,33,31,29.95,1.234935379269853,Galactic Empire
380,Evaan Verlaine,https://meta.listfortress.com/pilots/17,BTL-A4 Y-wing,68,64,24.49,1.2337990890173172,Rebel Alliance
381,Zay Versio,https://meta.listfortress.com/pilots/610,T-70 X-wing,109,66,21.67,1.23088006574876,Resistance
382,Aayla Secura,https://meta.listfortress.com/pilots/437,Eta-2 Actis,103,80,20.07,1.226298594105979,Galactic Republic
383,Wilhuff Tarkin,https://meta.listfortress.com/pilots/394,Nimbus-class V-wing,96,83,23.57,1.223444874281972,Galactic Republic
384,Juno Eclipse,https://meta.listfortress.com/pilots/592,TIE Advanced x1,190,139,20.53,1.2202432380746644,Galactic Empire
385,“Longshot”,https://meta.listfortress.com/pilots/268,TIE/fo Fighter,82,74,22.83,1.2196176830405572,First Order
386,Talonbane Cobra,https://meta.listfortress.com/pilots/123,Kihraxz Fighter,81,69,21.25,1.2177473094995839,Scum and Villainy
387,Yoda,https://meta.listfortress.com/pilots/431,Eta-2 Actis,74,68,24.14,1.2128222900196761,Galactic Republic
388,Maul,https://meta.listfortress.com/pilots/508,Gauntlet Fighter,105,83,24.49,1.2125143422038402,Scum and Villainy
389,Anakin Skywalker,https://meta.listfortress.com/pilots/336,BTL-B Y-wing,107,93,22.82,1.210244730946335,Galactic Republic
390,Obsidian Squadron Pilot,https://meta.listfortress.com/pilots/215,TIE/ln Fighter,77,68,25.37,1.2072288855485038,Galactic Empire
391,“Night Beast”,https://meta.listfortress.com/pilots/207,TIE/ln Fighter,126,106,23.64,1.200567607429087,Galactic Empire
392,Corran Horn,https://meta.listfortress.com/pilots/585,T-65 X-wing,278,213,19.24,1.1981080353282731,Rebel Alliance
393,Storm Squadron Ace,https://meta.listfortress.com/pilots/181,TIE Advanced x1,101,82,20.85,1.1888728775023367,Galactic Empire
394,Trandoshan Slaver,https://meta.listfortress.com/pilots/161,YV-666 Light Freighter,39,31,27.12,1.1811333182074826,Scum and Villainy
395,Ezra Bridger,https://meta.listfortress.com/pilots/506,Gauntlet Fighter,137,115,23.02,1.1785163181954057,Rebel Alliance
396,Arliz Hadrassian,https://meta.listfortress.com/pilots/458,BTL-A4 Y-wing,101,90,23.14,1.1780034465114964,Scum and Villainy
397,Dalan Oberos,https://meta.listfortress.com/pilots/130,M12-L Kimogila Fighter,11,11,32.04,1.177585750978524,Scum and Villainy
398,Heff Tobber,https://meta.listfortress.com/pilots/65,UT-60D U-wing,56,49,22.95,1.1722233968232527,Rebel Alliance
399,The Iron Assembler,https://meta.listfortress.com/pilots/620,Vulture-class Droid Fighter,199,141,20.53,1.170476905628461,Separatist Alliance
400,Naboo Handmaiden,https://meta.listfortress.com/pilots/354,Naboo Royal N-1 Starfighter,52,34,28.83,1.1678312355615927,Galactic Republic
401,DIS-347,https://meta.listfortress.com/pilots/421,Droid Tri-Fighter,77,71,22.23,1.1672048575437195,Separatist Alliance
402,Wild Space Fringer,https://meta.listfortress.com/pilots/75,YT-2400 Light Freighter,19,19,30.25,1.164364011852985,Rebel Alliance
403,Barriss Offee,https://meta.listfortress.com/pilots/533,Delta-7B Aethersprite,44,40,24.96,1.1639713298371213,Galactic Republic
404,Zertik Strom,https://meta.listfortress.com/pilots/184,TIE Advanced x1,142,110,22.63,1.1600633168167884,Galactic Empire
405,Phlac-Arphocc Prototype,https://meta.listfortress.com/pilots/419,Droid Tri-Fighter,48,35,21.72,1.1560249634423787,Separatist Alliance
406,Lando Calrissian,https://meta.listfortress.com/pilots/608,Scavenged YT-1300,70,60,24.79,1.150591009253,Resistance
407,Esege Tuketu,https://meta.listfortress.com/pilots/22,BTL-S8 K-wing,35,31,26.48,1.140302258905398,Rebel Alliance
408,Ibtisam,https://meta.listfortress.com/pilots/6,ARC-170 Starfighter,67,52,25.45,1.1381610097265646,Rebel Alliance
409,Seftin Vanik,https://meta.listfortress.com/pilots/413,RZ-2 A-wing,95,73,18.23,1.1266599050750912,Resistance
410,Cartel Executioner,https://meta.listfortress.com/pilots/129,M12-L Kimogila Fighter,36,28,20.85,1.124570861928094,Scum and Villainy
411,Black Sun Soldier,https://meta.listfortress.com/pilots/163,Z-95-AF4 Headhunter,59,53,20.14,1.1232797623114246,Scum and Villainy
412,“Null”,https://meta.listfortress.com/pilots/275,TIE/fo Fighter,74,70,20.62,1.1153704772909538,First Order
413,Chewbacca,https://meta.listfortress.com/pilots/33,Modified YT-1300 Light Freighter,59,48,21.33,1.1099818758796147,Rebel Alliance
414,“Odd Ball”,https://meta.listfortress.com/pilots/432,Nimbus-class V-wing,122,100,19.06,1.1057065251936595,Galactic Republic
415,Nashtah Pup,https://meta.listfortress.com/pilots/166,Z-95-AF4 Headhunter,55,49,20.73,1.1041248375497499,Scum and Villainy
416,Doctor Aphra,https://meta.listfortress.com/pilots/591,YV-666 Light Freighter,136,116,20.83,1.1040569036293586,Scum and Villainy
417,“Jag”,https://meta.listfortress.com/pilots/316,ARC-170 Starfighter,83,78,22.42,1.1017676471108473,Galactic Republic
418,Latts Razzi,https://meta.listfortress.com/pilots/159,YV-666 Light Freighter,52,50,23.38,1.1013828617131192,Scum and Villainy
419,Blue Squadron Pilot,https://meta.listfortress.com/pilots/2,A/SF-01 B-wing,40,37,20.16,1.101111445862442,Rebel Alliance
420,Netrem Pollard,https://meta.listfortress.com/pilots/450,A/SF-01 B-wing,51,43,27.94,1.1001385355951308,Rebel Alliance
421,Dark Courier,https://meta.listfortress.com/pilots/309,Sith Infiltrator,14,12,29.07,1.0979191978020004,Separatist Alliance
422,“Vagabond”,https://meta.listfortress.com/pilots/371,TIE/sk Striker,38,37,22.85,1.0957840057766657,Galactic Empire
423,Colonel Vessery,https://meta.listfortress.com/pilots/193,TIE/D Defender,83,73,20.63,1.0931098718822831,Galactic Empire
424,First Order Courier,https://meta.listfortress.com/pilots/397,Xi-class Light Shuttle,37,32,24.18,1.092103154979838,First Order
425,Garven Dreis,https://meta.listfortress.com/pilots/568,T-65 X-wing,154,110,19.57,1.0897934531133535,Rebel Alliance
426,N’dru Suhlak,https://meta.listfortress.com/pilots/165,Z-95-AF4 Headhunter,87,74,23.33,1.0872073899797061,Scum and Villainy
427,Dineé Ellberger,https://meta.listfortress.com/pilots/352,Naboo Royal N-1 Starfighter,58,47,25.93,1.0854703320764896,Galactic Republic
428,Countess Ryad,https://meta.listfortress.com/pilots/194,TIE/D Defender,137,115,19.45,1.0852795712892507,Galactic Empire
429,DBS-404,https://meta.listfortress.com/pilots/624,Hyena-class Droid Bomber,146,93,18.43,1.0820598723120383,Separatist Alliance
430,Count Dooku,https://meta.listfortress.com/pilots/622,Sith Infiltrator,68,49,22.27,1.080211143364236,Separatist Alliance
431,Cad Bane,https://meta.listfortress.com/pilots/539,Rogue-class Starfighter,19,14,30.69,1.0696160580015193,Scum and Villainy
