Position,Pilot Name,Link,Ship Type,# Squadrons,# Tournaments,avg Percentile,Weighted Score,Faction
216,Separatist Predator,https://meta.listfortress.com/pilots/390,HMP Droid Gunship,66,56,34.01,1.9107074391690915,Separatist Alliance
217,Skull Squadron Pilot,https://meta.listfortress.com/pilots/100,Fang Fighter,287,185,26.81,1.9100191135815943,Scum and Villainy
218,Ved Foslo,https://meta.listfortress.com/pilots/183,TIE Advanced x1,110,94,28.9,1.9057634060978612,Galactic Empire
219,Count Dooku,https://meta.listfortress.com/pilots/308,Sith Infiltrator,268,208,25.5,1.8924873523355799,Separatist Alliance
220,Sienar-Jaemus Test Pilot,https://meta.listfortress.com/pilots/492,TIE/se Bomber,138,87,29.06,1.8906610028216393,First Order
221,Keo Venzee,https://meta.listfortress.com/pilots/583,RZ-1 A-wing,801,390,24.95,1.886315892104557,Rebel Alliance
222,Han Solo,https://meta.listfortress.com/pilots/89,Customized YT-1300 Light Freighter,583,430,23.18,1.8820240712044138,Scum and Villainy
223,Blade Squadron Veteran,https://meta.listfortress.com/pilots/1,A/SF-01 B-wing,122,103,29.79,1.8817834114727643,Rebel Alliance
224,Saw Gerrera,https://meta.listfortress.com/pilots/68,UT-60D U-wing,288,235,26.69,1.8792513142312575,Rebel Alliance
225,“Wolffe”,https://meta.listfortress.com/pilots/598,ARC-170 Starfighter,715,348,24.34,1.8733632886831801,Galactic Republic
226,Bombardment Drone,https://meta.listfortress.com/pilots/312,Hyena-class Droid Bomber,371,279,25.4,1.8699786507756107,Separatist Alliance
227,Emon Azzameen,https://meta.listfortress.com/pilots/104,Firespray-class Patrol Craft,641,486,23.26,1.8695480320584439,Scum and Villainy
228,BB-8,https://meta.listfortress.com/pilots/341,Resistance Transport Pod,439,279,25.45,1.8663616074919938,Resistance
229,Petty Officer Thanisson,https://meta.listfortress.com/pilots/288,Upsilon-class command shuttle,86,76,29.79,1.8600952291841195,First Order
230,G4R-G0R V/M,https://meta.listfortress.com/pilots/369,M3-A Interceptor,63,57,30.43,1.8589167859484759,Scum and Villainy
231,“Klick”,https://meta.listfortress.com/pilots/434,Nimbus-class V-wing,428,298,24.18,1.8583014022148017,Galactic Republic
232,Squad Seven Veteran,https://meta.listfortress.com/pilots/320,ARC-170 Starfighter,306,218,22.93,1.8572447045932479,Galactic Republic
233,Delta Squadron Pilot,https://meta.listfortress.com/pilots/195,TIE/D Defender,178,140,25.22,1.8527474266547226,Galactic Empire
234,Vi Moradi,https://meta.listfortress.com/pilots/343,Resistance Transport Pod,81,68,28.75,1.8527019042210844,Resistance
235,“Kickback”,https://meta.listfortress.com/pilots/600,V-19 Torrent Starfighter,424,234,24.99,1.85121105072031,Galactic Republic
236,Baktoid Prototype,https://meta.listfortress.com/pilots/345,Hyena-class Droid Bomber,193,157,26.97,1.8483342682568729,Separatist Alliance
237,Zuckuss,https://meta.listfortress.com/pilots/110,G-1A Starfighter,104,86,27.09,1.8459684166952404,Scum and Villainy
238,Black Squadron Scout,https://meta.listfortress.com/pilots/231,TIE/sk Striker,101,83,27.59,1.8392854901441051,Galactic Empire
239,Major Rhymer,https://meta.listfortress.com/pilots/225,TIE/sa Bomber,620,388,24.56,1.8342735711364544,Galactic Empire
240,Wat Tambor,https://meta.listfortress.com/pilots/297,Belbullab-22 Starfighter,137,124,28.13,1.8332089921323433,Separatist Alliance
241,“Jag”,https://meta.listfortress.com/pilots/599,ARC-170 Starfighter,561,289,24.3,1.8307995145857285,Galactic Republic
242,Black Squadron Ace,https://meta.listfortress.com/pilots/255,T-70 X-wing,180,147,27.06,1.8271446700055032,Resistance
243,Chewbacca,https://meta.listfortress.com/pilots/243,Scavenged YT-1300,192,162,26.32,1.8249618797516363,Resistance
244,Leia Organa,https://meta.listfortress.com/pilots/366,Modified YT-1300 Light Freighter,181,138,25.34,1.8238491888165775,Rebel Alliance
245,Loyalist Volunteer,https://meta.listfortress.com/pilots/436,Nimbus-class V-wing,102,75,26.69,1.8171806466344558,Galactic Republic
246,Moff Gideon,https://meta.listfortress.com/pilots/500,TIE/ln Fighter,225,104,24.84,1.8139118687042783,Galactic Empire
247,Kashyyyk Defender,https://meta.listfortress.com/pilots/13,Auzituck Gunship,78,46,25.98,1.8113073683540017,Rebel Alliance
248,Kanan Jarrus,https://meta.listfortress.com/pilots/463,HWK-290 Light Freighter,464,272,23.85,1.8112182965473171,Scum and Villainy
249,Anakin Skywalker,https://meta.listfortress.com/pilots/531,Delta-7B Aethersprite,415,237,23.84,1.8102069996093215,Galactic Republic
250,Genesis Red,https://meta.listfortress.com/pilots/133,M3-A Interceptor,202,149,23.9,1.8065508212487227,Scum and Villainy
251,Anakin Skywalker,https://meta.listfortress.com/pilots/602,Eta-2 Actis,425,248,25.86,1.793137138383002,Galactic Republic
252,Gamut Key,https://meta.listfortress.com/pilots/462,HWK-290 Light Freighter,278,177,26.2,1.789178008715151,Scum and Villainy
253,Nimi Chireen,https://meta.listfortress.com/pilots/418,T-70 X-wing,247,171,26.0,1.7891340459164964,Resistance
254,“Recoil”,https://meta.listfortress.com/pilots/283,TIE/vn Silencer,324,249,23.56,1.7881805122209447,First Order
255,Sienar Specialist,https://meta.listfortress.com/pilots/201,TIE/ag Aggressor,85,63,26.79,1.7822160154329072,Galactic Empire
256,“Nightfall”,https://meta.listfortress.com/pilots/493,TIE/wi Whisper Modified Interceptor,256,163,25.21,1.7802629744571423,First Order
257,Captain Oicunn,https://meta.listfortress.com/pilots/233,VT-49 Decimator,311,263,24.86,1.7707126501785209,Galactic Empire
258,Airen Cracken,https://meta.listfortress.com/pilots/76,Z-95-AF4 Headhunter,333,202,25.49,1.7658845298425496,Rebel Alliance
259,TN-3465,https://meta.listfortress.com/pilots/271,TIE/fo Fighter,74,68,29.32,1.7632535854201863,First Order
260,Scarif Base Pilot,https://meta.listfortress.com/pilots/192,TIE Reaper,168,144,25.46,1.7615576198616478,Galactic Empire
261,“Null”,https://meta.listfortress.com/pilots/275,TIE/fo Fighter,208,172,25.15,1.759319601256155,First Order
262,Tomax Bren,https://meta.listfortress.com/pilots/227,TIE/sa Bomber,699,379,23.56,1.7575024681764833,Galactic Empire
263,Tempest Squadron Pilot,https://meta.listfortress.com/pilots/182,TIE Advanced x1,166,142,26.06,1.7569223711524569,Galactic Empire
264,First Order Cadet,https://meta.listfortress.com/pilots/482,TIE/se Bomber,100,73,29.16,1.7493918236542503,First Order
265,Nash Windrider,https://meta.listfortress.com/pilots/470,TIE/in Interceptor,173,134,27.28,1.7467153587661184,Galactic Empire
266,Lega Fossang,https://meta.listfortress.com/pilots/475,BTA-NR2 Y-Wing,129,106,29.06,1.74520545629182,Resistance
267,Hol Okand,https://meta.listfortress.com/pilots/564,BTL-A4 Y-wing,232,175,28.42,1.7404998953461612,Rebel Alliance
268,Kavil,https://meta.listfortress.com/pilots/87,BTL-A4 Y-wing,255,205,24.75,1.7404553319714464,Scum and Villainy
269,Kullbee Sperado,https://meta.listfortress.com/pilots/51,T-65 X-wing,241,180,26.1,1.731229948675931,Rebel Alliance
270,“Dread”,https://meta.listfortress.com/pilots/491,TIE/se Bomber,168,120,25.97,1.7275130046132139,First Order
271,New Republic Patrol,https://meta.listfortress.com/pilots/478,BTA-NR2 Y-Wing,69,55,31.51,1.726322209579843,Resistance
272,“Midnight”,https://meta.listfortress.com/pilots/264,TIE/fo Fighter,759,502,21.93,1.7240744950990592,First Order
273,Cad Bane,https://meta.listfortress.com/pilots/555,Rogue-class Starfighter,226,164,26.61,1.7208751773585997,Separatist Alliance
274,Shara Bey,https://meta.listfortress.com/pilots/455,RZ-1 A-wing,145,97,27.34,1.7105675102679097,Rebel Alliance
275,Morna Kee,https://meta.listfortress.com/pilots/372,VT-49 Decimator,224,142,24.19,1.7100565706477615,Galactic Empire
276,Black Squadron Ace,https://meta.listfortress.com/pilots/211,TIE/ln Fighter,484,342,23.18,1.7001454993718692,Galactic Empire
277,Blue Squadron Protector,https://meta.listfortress.com/pilots/332,V-19 Torrent Starfighter,123,94,26.73,1.6984202173135647,Galactic Republic
278,Ronith Blario,https://meta.listfortress.com/pilots/375,RZ-2 A-wing,82,58,26.77,1.6922649926885067,Resistance
279,IG-88B,https://meta.listfortress.com/pilots/81,Aggressor Assault Fighter,242,190,23.99,1.6876572450758205,Scum and Villainy
280,Lieutenant Kestal,https://meta.listfortress.com/pilots/199,TIE/ag Aggressor,90,79,26.91,1.682094509083221,Galactic Empire
281,Planetary Sentinel,https://meta.listfortress.com/pilots/232,TIE/sk Striker,113,99,26.74,1.6756318943844375,Galactic Empire
282,Stalgasin Hive Guard,https://meta.listfortress.com/pilots/314,Nantex-class Starfighter,59,48,27.89,1.6748832943997856,Separatist Alliance
283,Separatist Bomber,https://meta.listfortress.com/pilots/346,Hyena-class Droid Bomber,73,66,28.7,1.6748183025042322,Separatist Alliance
284,IG-88D,https://meta.listfortress.com/pilots/83,Aggressor Assault Fighter,157,126,24.84,1.671498605212175,Scum and Villainy
285,Captain Phasma,https://meta.listfortress.com/pilots/385,TIE/sf Fighter,159,125,26.74,1.666088229998023,First Order
286,Talonbane Cobra,https://meta.listfortress.com/pilots/123,Kihraxz Fighter,165,137,23.96,1.661560073344255,Scum and Villainy
287,Onyx Squadron Scout,https://meta.listfortress.com/pilots/200,TIE/ag Aggressor,23,20,33.32,1.653391266767723,Galactic Empire
288,“Static”,https://meta.listfortress.com/pilots/267,TIE/fo Fighter,214,156,24.41,1.6518245273915195,First Order
289,Q9-0,https://meta.listfortress.com/pilots/512,ST-70 Assault Ship,196,145,26.65,1.6483876461840081,Scum and Villainy
290,Binayre Pirate,https://meta.listfortress.com/pilots/162,Z-95-AF4 Headhunter,143,114,24.43,1.6465273301505985,Scum and Villainy
291,Mining Guild Surveyor,https://meta.listfortress.com/pilots/143,Modified TIE/ln Fighter,129,118,26.11,1.6419854859045369,Scum and Villainy
292,Bodica Venj,https://meta.listfortress.com/pilots/502,Fang Fighter,358,226,24.1,1.639002915385242,Rebel Alliance
293,Padmé Amidala,https://meta.listfortress.com/pilots/351,Naboo Royal N-1 Starfighter,486,317,22.72,1.6386081542791548,Galactic Republic
294,Barriss Offee,https://meta.listfortress.com/pilots/325,Delta-7 Aethersprite,231,133,27.88,1.6370815340976355,Galactic Republic
295,DT-798,https://meta.listfortress.com/pilots/639,TIE/fo Fighter,395,209,22.7,1.6366199212709147,First Order
296,Cartel Executioner,https://meta.listfortress.com/pilots/129,M12-L Kimogila Fighter,79,67,26.93,1.6336865962997624,Scum and Villainy
297,Lieutenant Dormitz,https://meta.listfortress.com/pilots/286,Upsilon-class command shuttle,59,38,28.67,1.6311491361353991,First Order
298,“Axe”,https://meta.listfortress.com/pilots/601,V-19 Torrent Starfighter,78,57,31.0,1.6305042771294875,Galactic Republic
299,Venisa Doza,https://meta.listfortress.com/pilots/609,T-70 X-wing,293,199,24.85,1.6295379114330286,Resistance
300,“Hawk”,https://meta.listfortress.com/pilots/403,LAAT/i Gunship,277,186,24.62,1.62695795956915,Galactic Republic
301,Merl Cobben,https://meta.listfortress.com/pilots/410,RZ-2 A-wing,292,198,22.43,1.6217613580893975,Resistance
302,“Slider”,https://meta.listfortress.com/pilots/552,Clone Z-95 Headhunter,407,259,23.16,1.6211463943542943,Galactic Republic
303,Alexsandr Kallus,https://meta.listfortress.com/pilots/367,VCX-100 Light Freighter,138,114,25.57,1.6197452781972925,Rebel Alliance
304,Manaroo,https://meta.listfortress.com/pilots/117,JumpMaster 5000,300,222,25.16,1.6147520057510896,Scum and Villainy
305,Joy Rekkoff,https://meta.listfortress.com/pilots/97,Fang Fighter,244,189,23.09,1.6132043631712,Scum and Villainy
306,Nu Squadron Pilot,https://meta.listfortress.com/pilots/169,Alpha-class Star Wing,110,89,24.6,1.6101162123188624,Galactic Empire
307,Derek Klivian,https://meta.listfortress.com/pilots/456,RZ-1 A-wing,307,187,24.48,1.6037596939109426,Rebel Alliance
308,“Longshot”,https://meta.listfortress.com/pilots/268,TIE/fo Fighter,158,140,25.17,1.600956734493046,First Order
309,Darth Vader,https://meta.listfortress.com/pilots/572,TIE Advanced x1,686,335,21.03,1.5993284592227541,Galactic Empire
310,First Order Test Pilot,https://meta.listfortress.com/pilots/282,TIE/vn Silencer,210,174,23.75,1.5966832948139058,First Order
311,Wullffwarro,https://meta.listfortress.com/pilots/15,Auzituck Gunship,119,86,24.62,1.5964214457571462,Rebel Alliance
312,Sabine Wren,https://meta.listfortress.com/pilots/452,RZ-1 A-wing,286,232,23.98,1.589374720321157,Rebel Alliance
313,Jek Porkins,https://meta.listfortress.com/pilots/50,T-65 X-wing,96,87,25.69,1.5858119894673295,Rebel Alliance
314,Onyx Squadron Ace,https://meta.listfortress.com/pilots/196,TIE/D Defender,151,98,21.87,1.5853059592364958,Galactic Empire
315,“Night Beast”,https://meta.listfortress.com/pilots/207,TIE/ln Fighter,214,189,25.71,1.5788470155707306,Galactic Empire
316,DBS-32C,https://meta.listfortress.com/pilots/347,Hyena-class Droid Bomber,122,105,26.06,1.5693627974675928,Separatist Alliance
317,Lieutenant Galek,https://meta.listfortress.com/pilots/612,TIE/fo Fighter,337,191,22.31,1.5692588690782328,First Order
318,Jarek Yeager,https://meta.listfortress.com/pilots/377,Fireball,323,240,22.27,1.5681134896074655,Resistance
319,“Ember”,https://meta.listfortress.com/pilots/382,TIE/ba Interceptor,228,181,23.66,1.5675248119991962,First Order
320,“Pure Sabacc”,https://meta.listfortress.com/pilots/230,TIE/sk Striker,285,245,22.25,1.5662044436706655,Galactic Empire
321,Outer Rim Pioneer,https://meta.listfortress.com/pilots/95,Escape Craft,107,81,24.6,1.557886926175275,Scum and Villainy
322,Miranda Doni,https://meta.listfortress.com/pilots/23,BTL-S8 K-wing,79,71,27.89,1.5577622492595882,Rebel Alliance
323,“Goji”,https://meta.listfortress.com/pilots/358,BTL-B Y-wing,90,69,23.28,1.5575379403318552,Galactic Republic
324,Ezra Bridger,https://meta.listfortress.com/pilots/59,TIE/ln Fighter,192,147,24.94,1.5572690697993679,Rebel Alliance
325,709th Legion Ace,https://meta.listfortress.com/pilots/485,TIE/wi Whisper Modified Interceptor,89,66,26.08,1.5563755492613223,First Order
326,Cad Bane,https://meta.listfortress.com/pilots/535,Rogue-class Starfighter,376,266,23.7,1.5563679942137216,Scum and Villainy
327,Kath Scarlet,https://meta.listfortress.com/pilots/105,Firespray-class Patrol Craft,96,83,26.94,1.5526188132127268,Scum and Villainy
328,Haor Chall Prototype,https://meta.listfortress.com/pilots/294,Vulture-class Droid Fighter,212,184,25.01,1.5423282031089613,Separatist Alliance
329,Ahhav,https://meta.listfortress.com/pilots/140,Modified TIE/ln Fighter,291,209,24.82,1.5411749295889323,Scum and Villainy
330,IG-88A,https://meta.listfortress.com/pilots/80,Aggressor Assault Fighter,135,112,25.13,1.533671315389616,Scum and Villainy
331,Green Squadron Pilot,https://meta.listfortress.com/pilots/38,RZ-1 A-wing,100,91,25.66,1.5320346743461992,Rebel Alliance
332,Gavin Darklighter,https://meta.listfortress.com/pilots/26,E-wing,213,170,24.2,1.5313939399436387,Rebel Alliance
333,Han Solo,https://meta.listfortress.com/pilots/244,Scavenged YT-1300,132,104,23.61,1.5307345580904375,Resistance
334,Laetin A’shera,https://meta.listfortress.com/pilots/135,M3-A Interceptor,244,209,22.49,1.5215553616197461,Scum and Villainy
335,Skakoan Ace,https://meta.listfortress.com/pilots/307,Belbullab-22 Starfighter,60,55,26.19,1.520138642683414,Separatist Alliance
336,“Klick”,https://meta.listfortress.com/pilots/605,Nimbus-class V-wing,150,79,23.7,1.5200622468787248,Galactic Republic
337,Leema Kai,https://meta.listfortress.com/pilots/457,BTL-A4 Y-wing,372,269,22.6,1.5174884793509564,Scum and Villainy
338,Autopilot Drone,https://meta.listfortress.com/pilots/92,Escape Craft,124,102,22.96,1.5160464690563316,Scum and Villainy
339,“Chopper”,https://meta.listfortress.com/pilots/69,VCX-100 Light Freighter,202,164,24.03,1.5105981313211478,Rebel Alliance
340,“Wrath”,https://meta.listfortress.com/pilots/484,TIE/wi Whisper Modified Interceptor,127,110,26.38,1.5031274912356771,First Order
341,“Stub”,https://meta.listfortress.com/pilots/548,Clone Z-95 Headhunter,142,104,23.9,1.5022490432826288,Galactic Republic
342,Durge,https://meta.listfortress.com/pilots/631,Rogue-class Starfighter,575,318,21.33,1.5014612174438033,Separatist Alliance
343,IG-88C,https://meta.listfortress.com/pilots/82,Aggressor Assault Fighter,117,99,24.43,1.4938137610672402,Scum and Villainy
344,Evaan Verlaine,https://meta.listfortress.com/pilots/17,BTL-A4 Y-wing,102,93,24.44,1.4841491914840823,Rebel Alliance
345,“Boost”,https://meta.listfortress.com/pilots/547,Clone Z-95 Headhunter,189,144,24.05,1.4820950992163098,Galactic Republic
346,“Zeb” Orrelios,https://meta.listfortress.com/pilots/9,Attack Shuttle,40,38,30.76,1.4815589694738451,Rebel Alliance
347,Nodin Chavdri,https://meta.listfortress.com/pilots/339,Resistance Transport,83,77,26.99,1.4803708043072281,Resistance
348,Obsidian Squadron Pilot,https://meta.listfortress.com/pilots/215,TIE/ln Fighter,113,104,27.38,1.4742236656815242,Galactic Empire
349,Latts Razzi,https://meta.listfortress.com/pilots/159,YV-666 Light Freighter,69,65,26.22,1.4727341731760062,Scum and Villainy
350,Durge,https://meta.listfortress.com/pilots/590,Rogue-class Starfighter,268,201,23.58,1.4720372908048251,Scum and Villainy
351,K-2SO,https://meta.listfortress.com/pilots/360,UT-60D U-wing,46,41,27.9,1.4705805465016093,Rebel Alliance
352,Karé Kun,https://meta.listfortress.com/pilots/258,T-70 X-wing,306,251,22.45,1.4650332610762515,Resistance
353,Rook Kast,https://meta.listfortress.com/pilots/509,Gauntlet Fighter,141,101,23.93,1.4624569069675164,Scum and Villainy
354,0-66,https://meta.listfortress.com/pilots/310,Sith Infiltrator,102,88,24.41,1.4597239236045352,Separatist Alliance
355,“Whirlwind”,https://meta.listfortress.com/pilots/494,TIE/wi Whisper Modified Interceptor,245,184,21.56,1.45824931634469,First Order
356,Sabine Wren,https://meta.listfortress.com/pilots/12,Attack Shuttle,56,48,26.81,1.4570918560208919,Rebel Alliance
357,Knave Squadron Escort,https://meta.listfortress.com/pilots/27,E-wing,73,68,27.9,1.4515576888184039,Rebel Alliance
358,Roark Garnet,https://meta.listfortress.com/pilots/32,HWK-290 Light Freighter,39,31,29.41,1.4499555790524803,Rebel Alliance
359,Gamma Squadron Ace,https://meta.listfortress.com/pilots/224,TIE/sa Bomber,68,63,27.27,1.4418903500070765,Galactic Empire
360,Zertik Strom,https://meta.listfortress.com/pilots/184,TIE Advanced x1,180,145,24.04,1.43464936569772,Galactic Empire
361,Tel Trevura,https://meta.listfortress.com/pilots/118,JumpMaster 5000,128,116,23.57,1.4331803184635512,Scum and Villainy
362,Shara Bey,https://meta.listfortress.com/pilots/8,ARC-170 Starfighter,97,91,24.94,1.4307796760835612,Rebel Alliance
363,Black Sun Enforcer,https://meta.listfortress.com/pilots/154,StarViper-class Attack Platform,66,62,25.59,1.4274954101005886,Scum and Villainy
364,First Order Provocateur,https://meta.listfortress.com/pilots/383,TIE/ba Interceptor,61,47,23.87,1.4272538406871014,First Order
365,“Jag”,https://meta.listfortress.com/pilots/316,ARC-170 Starfighter,133,120,24.79,1.4196229587566003,Galactic Republic
366,Kad Solus,https://meta.listfortress.com/pilots/98,Fang Fighter,274,236,23.04,1.419540070609094,Scum and Villainy
367,Kanan Jarrus,https://meta.listfortress.com/pilots/71,VCX-100 Light Freighter,186,165,22.92,1.4189319378688647,Rebel Alliance
368,“Avenger”,https://meta.listfortress.com/pilots/284,TIE/vn Silencer,65,58,25.82,1.416912124772132,First Order
369,Bossk,https://meta.listfortress.com/pilots/361,Z-95-AF4 Headhunter,430,315,21.43,1.416581996616592,Scum and Villainy
370,Storm Squadron Ace,https://meta.listfortress.com/pilots/181,TIE Advanced x1,131,112,22.63,1.4142167925749178,Galactic Empire
371,Onderon Oppressor,https://meta.listfortress.com/pilots/402,HMP Droid Gunship,122,112,23.09,1.4066082914843157,Separatist Alliance
372,Poe Dameron,https://meta.listfortress.com/pilots/607,Scavenged YT-1300,266,164,21.22,1.4005456181543825,Resistance
373,Esege Tuketu,https://meta.listfortress.com/pilots/22,BTL-S8 K-wing,57,53,28.1,1.3926660453854738,Rebel Alliance
374,Precise Hunter,https://meta.listfortress.com/pilots/293,Vulture-class Droid Fighter,116,109,23.19,1.3863817134168677,Separatist Alliance
375,The Mandalorian,https://meta.listfortress.com/pilots/511,ST-70 Assault Ship,218,180,23.77,1.3832732076433827,Scum and Villainy
376,R2-D2,https://meta.listfortress.com/pilots/364,BTL-B Y-wing,100,84,22.15,1.3771451383895703,Galactic Republic
377,“Mauler” Mithel,https://meta.listfortress.com/pilots/580,TIE/ln Fighter,386,229,19.69,1.371903738096253,Galactic Empire
378,Gina Moonsong,https://meta.listfortress.com/pilots/365,A/SF-01 B-wing,241,189,22.71,1.3708357771767046,Rebel Alliance
379,212th Battalion Pilot,https://meta.listfortress.com/pilots/393,LAAT/i Gunship,66,48,24.3,1.369347717959122,Galactic Republic
380,Fenn Rau,https://meta.listfortress.com/pilots/501,Fang Fighter,199,127,22.91,1.3659543805545176,Rebel Alliance
381,Crymorah Goon,https://meta.listfortress.com/pilots/84,BTL-A4 Y-wing,53,49,27.19,1.3647229908703815,Scum and Villainy
382,Teza Nasz,https://meta.listfortress.com/pilots/476,BTA-NR2 Y-Wing,42,39,28.55,1.3646602881007772,Resistance
383,Dace Bonearm,https://meta.listfortress.com/pilots/111,HWK-290 Light Freighter,125,112,24.93,1.3638386665991487,Scum and Villainy
384,Zeta Squadron Pilot,https://meta.listfortress.com/pilots/272,TIE/fo Fighter,48,44,26.58,1.357216101182773,First Order
385,Joph Seastriker,https://meta.listfortress.com/pilots/257,T-70 X-wing,46,44,27.51,1.356437217936883,Resistance
386,“Contrail”,https://meta.listfortress.com/pilots/606,Nimbus-class V-wing,86,43,21.94,1.3533529949616536,Galactic Republic
387,Gorgol,https://meta.listfortress.com/pilots/362,Nantex-class Starfighter,22,19,25.33,1.3528214299121137,Separatist Alliance
388,Obi-Wan Kenobi,https://meta.listfortress.com/pilots/603,Eta-2 Actis,92,72,24.14,1.3512218635994973,Galactic Republic
389,Colossus Station Mechanic,https://meta.listfortress.com/pilots/376,Fireball,100,82,20.0,1.3434015858236104,Resistance
390,Ciena Ree,https://meta.listfortress.com/pilots/465,TIE/in Interceptor,115,91,22.83,1.3427339977472954,Galactic Empire
391,“Backstabber”,https://meta.listfortress.com/pilots/578,TIE/ln Fighter,316,187,19.6,1.3366296819653223,Galactic Empire
392,DGS-286,https://meta.listfortress.com/pilots/401,HMP Droid Gunship,98,87,25.22,1.335300590510767,Separatist Alliance
393,Darth Vader,https://meta.listfortress.com/pilots/647,TIE Advanced x1,175,125,23.09,1.33184490940195,Galactic Empire
394,Corus Kapellim,https://meta.listfortress.com/pilots/488,BTA-NR2 Y-Wing,97,75,24.13,1.3266437524363852,Resistance
395,Mace Windu,https://meta.listfortress.com/pilots/530,Delta-7B Aethersprite,133,105,23.32,1.322466207663779,Galactic Republic
396,Garven Dreis,https://meta.listfortress.com/pilots/5,ARC-170 Starfighter,159,142,21.05,1.321081001790192,Rebel Alliance
397,Commandant Goran,https://meta.listfortress.com/pilots/468,TIE/in Interceptor,119,95,23.99,1.312906409561916,Galactic Empire
398,R1-J5,https://meta.listfortress.com/pilots/379,Fireball,67,56,26.52,1.306180991403483,Resistance
399,“Odd Ball”,https://meta.listfortress.com/pilots/355,BTL-B Y-wing,113,105,23.38,1.2969028332514323,Galactic Republic
400,Kijimi Spice Runner,https://meta.listfortress.com/pilots/490,BTA-NR2 Y-Wing,26,23,30.36,1.2959242625280916,Resistance
401,Dalan Oberos,https://meta.listfortress.com/pilots/130,M12-L Kimogila Fighter,25,25,30.45,1.2945281120340013,Scum and Villainy
402,Tansarii Point Veteran,https://meta.listfortress.com/pilots/139,M3-A Interceptor,75,68,21.16,1.2902935188690572,Scum and Villainy
403,Contracted Scout,https://meta.listfortress.com/pilots/115,JumpMaster 5000,39,34,26.21,1.2851096831760735,Scum and Villainy
404,Shadow Squadron Escort,https://meta.listfortress.com/pilots/435,Nimbus-class V-wing,43,34,22.52,1.2840892544206939,Galactic Republic
405,Moralo Eval,https://meta.listfortress.com/pilots/160,YV-666 Light Freighter,96,93,21.26,1.2838955970484953,Scum and Villainy
406,“Scorch”,https://meta.listfortress.com/pilots/480,TIE/se Bomber,129,116,22.31,1.2805475813429548,First Order
407,Pre Vizsla,https://meta.listfortress.com/pilots/519,Gauntlet Fighter,104,93,23.96,1.2774239023105134,Separatist Alliance
408,Nashtah Pup,https://meta.listfortress.com/pilots/166,Z-95-AF4 Headhunter,74,67,21.68,1.2768494020394496,Scum and Villainy
409,Lyttan Dree,https://meta.listfortress.com/pilots/387,TIE/rb Heavy,98,75,22.07,1.2763349993225575,Galactic Empire
410,Fearsome Predator,https://meta.listfortress.com/pilots/420,Droid Tri-Fighter,73,63,24.21,1.2742442155291096,Separatist Alliance
411,Rho Squadron Pilot,https://meta.listfortress.com/pilots/170,Alpha-class Star Wing,72,66,22.9,1.2688431181167024,Galactic Empire
412,“Tucker”,https://meta.listfortress.com/pilots/331,V-19 Torrent Starfighter,74,68,23.6,1.267056556053295,Galactic Republic
413,Lieutenant Lorrir,https://meta.listfortress.com/pilots/469,TIE/in Interceptor,183,146,21.92,1.2588912041716576,Galactic Empire
414,Dalan Oberos,https://meta.listfortress.com/pilots/155,StarViper-class Attack Platform,82,77,22.97,1.255204074916446,Scum and Villainy
415,Logistics Division Pilot,https://meta.listfortress.com/pilots/340,Resistance Transport,27,26,26.29,1.2507992873467024,Resistance
416,Prince Xizor,https://meta.listfortress.com/pilots/157,StarViper-class Attack Platform,13,13,32.62,1.2405012828531017,Scum and Villainy
417,Shadow Squadron Veteran,https://meta.listfortress.com/pilots/335,BTL-B Y-wing,53,46,21.55,1.2373444613648976,Galactic Republic
418,C’ai Threnalli,https://meta.listfortress.com/pilots/416,T-70 X-wing,120,110,23.86,1.2367484245586922,Resistance
419,Zay Versio,https://meta.listfortress.com/pilots/610,T-70 X-wing,109,66,21.67,1.23088006574876,Resistance
420,“Deathfire”,https://meta.listfortress.com/pilots/222,TIE/sa Bomber,114,106,21.86,1.2286695686583777,Galactic Empire
421,Trandoshan Slaver,https://meta.listfortress.com/pilots/161,YV-666 Light Freighter,48,39,26.36,1.227359189480834,Scum and Villainy
422,Aayla Secura,https://meta.listfortress.com/pilots/437,Eta-2 Actis,103,80,20.07,1.226298594105979,Galactic Republic
423,Hera Syndulla,https://meta.listfortress.com/pilots/11,Attack Shuttle,25,21,29.32,1.2238232248137955,Rebel Alliance
424,Juno Eclipse,https://meta.listfortress.com/pilots/592,TIE Advanced x1,190,139,20.53,1.2202432380746644,Galactic Empire
425,Chewbacca,https://meta.listfortress.com/pilots/33,Modified YT-1300 Light Freighter,77,66,22.28,1.2199902266665887,Rebel Alliance
426,Yoda,https://meta.listfortress.com/pilots/431,Eta-2 Actis,74,68,24.14,1.2128222900196761,Galactic Republic
427,Maul,https://meta.listfortress.com/pilots/508,Gauntlet Fighter,105,83,24.49,1.2125143422038402,Scum and Villainy
428,Wilhuff Tarkin,https://meta.listfortress.com/pilots/394,Nimbus-class V-wing,95,82,23.33,1.2071231340919855,Galactic Republic
429,Corran Horn,https://meta.listfortress.com/pilots/585,T-65 X-wing,277,212,19.28,1.200670593849564,Rebel Alliance
430,Krassis Trelix,https://meta.listfortress.com/pilots/107,Firespray-class Patrol Craft,134,124,20.85,1.1980238940513999,Scum and Villainy
