Position,Pilot Name,Link,Ship Type,# Squadrons,# Tournaments,avg Percentile,Weighted Score,Faction
216,Manaroo,https://meta.listfortress.com/pilots/117,JumpMaster 5000,3,3,9.98,0.16306612776933455,Scum and Villainy
217,Patrol Leader,https://meta.listfortress.com/pilots/234,VT-49 Decimator,1,1,15.95,0.16064413114600254,Galactic Empire
218,AP-5,https://meta.listfortress.com/pilots/42,Sheathipede-class Shuttle,1,1,19.56,0.16040384004987332,Rebel Alliance
219,“Night Beast”,https://meta.listfortress.com/pilots/207,TIE/ln Fighter,4,4,10.92,0.1581878745351475,Galactic Empire
220,Crymorah Goon,https://meta.listfortress.com/pilots/84,BTL-A4 Y-wing,1,1,33.33,0.1561645783526065,Scum and Villainy
221,Drea Renthal,https://meta.listfortress.com/pilots/85,BTL-A4 Y-wing,1,1,33.33,0.1561645783526065,Scum and Villainy
222,Dace Bonearm,https://meta.listfortress.com/pilots/111,HWK-290 Light Freighter,1,1,22.72,0.14249565249894644,Scum and Villainy
223,Inquisitor,https://meta.listfortress.com/pilots/177,TIE Advanced v1,1,1,17.5,0.1370771688837032,Galactic Empire
224,Moralo Eval,https://meta.listfortress.com/pilots/160,YV-666 Light Freighter,1,1,22.22,0.12766916376840287,Scum and Villainy
225,Dalan Oberos,https://meta.listfortress.com/pilots/130,M12-L Kimogila Fighter,1,1,22.22,0.12766916376840287,Scum and Villainy
226,Miranda Doni,https://meta.listfortress.com/pilots/23,BTL-S8 K-wing,1,1,15.0,0.11749471618603133,Rebel Alliance
227,“Redline”,https://meta.listfortress.com/pilots/203,TIE/ca Punisher,1,1,16.66,0.10828864193945545,Galactic Empire
228,“Deathrain”,https://meta.listfortress.com/pilots/202,TIE/ca Punisher,1,1,16.66,0.10828864193945545,Galactic Empire
229,Logistics Division Pilot,https://meta.listfortress.com/pilots/340,Resistance Transport,1,1,10.46,0.10291876788147343,Resistance
230,Kanan Jarrus,https://meta.listfortress.com/pilots/71,VCX-100 Light Freighter,1,1,13.15,0.10130083972371852,Rebel Alliance
231,Ezra Bridger,https://meta.listfortress.com/pilots/43,Sheathipede-class Shuttle,1,1,13.15,0.10130083972371852,Rebel Alliance
232,Bodhi Rook,https://meta.listfortress.com/pilots/63,UT-60D U-wing,1,1,10.93,0.09911459500409309,Rebel Alliance
233,Black Sun Soldier,https://meta.listfortress.com/pilots/163,Z-95-AF4 Headhunter,1,1,16.66,0.09575187282630215,Scum and Villainy
234,Skakoan Ace,https://meta.listfortress.com/pilots/307,Belbullab-22 Starfighter,1,1,9.37,0.09489450794948988,Separatist Alliance
235,N’dru Suhlak,https://meta.listfortress.com/pilots/165,Z-95-AF4 Headhunter,2,2,9.89,0.09383504005668665,Scum and Villainy
236,Captain Nym,https://meta.listfortress.com/pilots/150,Scurrg H-6 bomber,1,1,9.37,0.0849553671463655,Scum and Villainy
237,Dalan Oberos,https://meta.listfortress.com/pilots/155,StarViper-class Attack Platform,3,3,5.33,0.07608867191125374,Scum and Villainy
238,Krassis Trelix,https://meta.listfortress.com/pilots/107,Firespray-class Patrol Craft,1,1,14.28,0.07268567409175164,Scum and Villainy
239,Edon Kappehl,https://meta.listfortress.com/pilots/240,MG-100 StarFortress,1,1,7.81,0.07079613928863793,Resistance
240,Captain Feroph,https://meta.listfortress.com/pilots/190,TIE Reaper,1,1,6.97,0.06861251192098228,Galactic Empire
241,Binayre Pirate,https://meta.listfortress.com/pilots/162,Z-95-AF4 Headhunter,1,1,9.37,0.0679642937170924,Scum and Villainy
242,Kath Scarlet,https://meta.listfortress.com/pilots/105,Firespray-class Patrol Craft,1,1,9.37,0.0679642937170924,Scum and Villainy
243,Saesee Tiin,https://meta.listfortress.com/pilots/322,Delta-7 Aethersprite,1,1,6.25,0.06326300529965992,Galactic Republic
244,Kyle Katarn,https://meta.listfortress.com/pilots/30,HWK-290 Light Freighter,1,1,7.89,0.060780503834231114,Rebel Alliance
245,Countess Ryad,https://meta.listfortress.com/pilots/194,TIE/D Defender,1,1,7.5,0.058747358093015664,Galactic Empire
246,Valen Rudor,https://meta.listfortress.com/pilots/217,TIE/ln Fighter,1,1,7.5,0.058747358093015664,Galactic Empire
247,Torkil Mux,https://meta.listfortress.com/pilots/114,HWK-290 Light Freighter,1,1,6.25,0.04530952914472827,Scum and Villainy
248,Ezra Bridger,https://meta.listfortress.com/pilots/59,TIE/ln Fighter,1,1,4.34,0.03564529778886073,Rebel Alliance
249,Lando Calrissian,https://meta.listfortress.com/pilots/94,Escape Craft,1,1,3.06,0.03115100318217927,Scum and Villainy
250,Trandoshan Slaver,https://meta.listfortress.com/pilots/161,YV-666 Light Freighter,1,1,2.77,0.02099303759824239,Scum and Villainy
251,“Static”,https://meta.listfortress.com/pilots/267,TIE/fo Fighter,1,1,2.04,0.020767335454786182,First Order
252,Naboo Handmaiden,https://meta.listfortress.com/pilots/354,Naboo Royal N-1 Starfighter,1,1,1.02,0.010383667727393091,Galactic Republic
