Position,Pilot Name,Link,Ship Type,# Squadrons,# Tournaments,avg Percentile,Weighted Score,Faction
225,Leevan Tenza,https://meta.listfortress.com/pilots/52,T-65 X-wing,3,1,0.0,0.0,Rebel Alliance
226,Ezra Bridger,https://meta.listfortress.com/pilots/59,TIE/ln Fighter,3,1,0.0,0.0,Rebel Alliance
227,Benthic Two Tubes,https://meta.listfortress.com/pilots/61,UT-60D U-wing,4,3,0.0,0.0,Rebel Alliance
228,Blue Squadron Scout,https://meta.listfortress.com/pilots/62,UT-60D U-wing,3,3,0.0,0.0,Rebel Alliance
229,Magva Yarro,https://meta.listfortress.com/pilots/66,UT-60D U-wing,2,2,0.0,0.0,Rebel Alliance
230,Partisan Renegade,https://meta.listfortress.com/pilots/67,UT-60D U-wing,1,1,0.0,0.0,Rebel Alliance
231,Saw Gerrera,https://meta.listfortress.com/pilots/68,UT-60D U-wing,1,1,0.0,0.0,Rebel Alliance
232,“Chopper”,https://meta.listfortress.com/pilots/69,VCX-100 Light Freighter,2,2,0.0,0.0,Rebel Alliance
233,Airen Cracken,https://meta.listfortress.com/pilots/76,Z-95-AF4 Headhunter,8,1,0.0,0.0,Rebel Alliance
234,Kavil,https://meta.listfortress.com/pilots/87,BTL-A4 Y-wing,2,1,0.0,0.0,Scum and Villainy
235,Han Solo,https://meta.listfortress.com/pilots/89,Customized YT-1300 Light Freighter,4,3,0.0,0.0,Scum and Villainy
236,Autopilot Drone,https://meta.listfortress.com/pilots/92,Escape Craft,1,1,0.0,0.0,Scum and Villainy
237,L3-37,https://meta.listfortress.com/pilots/93,Escape Craft,4,3,0.0,0.0,Scum and Villainy
238,Old Teroch,https://meta.listfortress.com/pilots/99,Fang Fighter,4,3,0.0,0.0,Scum and Villainy
239,Palob Godalhi,https://meta.listfortress.com/pilots/112,HWK-290 Light Freighter,1,1,0.0,0.0,Scum and Villainy
240,Torkil Mux,https://meta.listfortress.com/pilots/114,HWK-290 Light Freighter,1,1,0.0,0.0,Scum and Villainy
241,Manaroo,https://meta.listfortress.com/pilots/117,JumpMaster 5000,7,4,0.0,0.0,Scum and Villainy
242,Genesis Red,https://meta.listfortress.com/pilots/133,M3-A Interceptor,3,2,0.0,0.0,Scum and Villainy
243,Tansarii Point Veteran,https://meta.listfortress.com/pilots/139,M3-A Interceptor,1,1,0.0,0.0,Scum and Villainy
244,Ahhav,https://meta.listfortress.com/pilots/140,Modified TIE/ln Fighter,3,2,0.0,0.0,Scum and Villainy
245,Mining Guild Surveyor,https://meta.listfortress.com/pilots/143,Modified TIE/ln Fighter,2,2,0.0,0.0,Scum and Villainy
246,Black Sun Enforcer,https://meta.listfortress.com/pilots/154,StarViper-class Attack Platform,2,2,0.0,0.0,Scum and Villainy
247,Dalan Oberos,https://meta.listfortress.com/pilots/155,StarViper-class Attack Platform,1,1,0.0,0.0,Scum and Villainy
248,Guri,https://meta.listfortress.com/pilots/156,StarViper-class Attack Platform,8,5,0.0,0.0,Scum and Villainy
249,Bossk,https://meta.listfortress.com/pilots/158,YV-666 Light Freighter,4,1,0.0,0.0,Scum and Villainy
250,Latts Razzi,https://meta.listfortress.com/pilots/159,YV-666 Light Freighter,1,1,0.0,0.0,Scum and Villainy
251,Moralo Eval,https://meta.listfortress.com/pilots/160,YV-666 Light Freighter,1,1,0.0,0.0,Scum and Villainy
252,Binayre Pirate,https://meta.listfortress.com/pilots/162,Z-95-AF4 Headhunter,1,1,0.0,0.0,Scum and Villainy
253,N’dru Suhlak,https://meta.listfortress.com/pilots/165,Z-95-AF4 Headhunter,1,1,0.0,0.0,Scum and Villainy
254,Tempest Squadron Pilot,https://meta.listfortress.com/pilots/182,TIE Advanced x1,2,2,0.0,0.0,Galactic Empire
255,Ved Foslo,https://meta.listfortress.com/pilots/183,TIE Advanced x1,2,2,0.0,0.0,Galactic Empire
256,“Vizier”,https://meta.listfortress.com/pilots/189,TIE Reaper,24,5,0.0,0.0,Galactic Empire
257,Captain Feroph,https://meta.listfortress.com/pilots/190,TIE Reaper,12,2,0.0,0.0,Galactic Empire
258,Major Vermeil,https://meta.listfortress.com/pilots/191,TIE Reaper,7,7,0.0,0.0,Galactic Empire
259,Rexler Brath,https://meta.listfortress.com/pilots/197,TIE/D Defender,1,1,0.0,0.0,Galactic Empire
260,“Mauler” Mithel,https://meta.listfortress.com/pilots/206,TIE/ln Fighter,2,2,0.0,0.0,Galactic Empire
261,“Scourge” Skutu,https://meta.listfortress.com/pilots/208,TIE/ln Fighter,2,2,0.0,0.0,Galactic Empire
262,“Wampa”,https://meta.listfortress.com/pilots/209,TIE/ln Fighter,1,1,0.0,0.0,Galactic Empire
263,Black Squadron Ace,https://meta.listfortress.com/pilots/211,TIE/ln Fighter,16,2,0.0,0.0,Galactic Empire
264,Obsidian Squadron Pilot,https://meta.listfortress.com/pilots/215,TIE/ln Fighter,1,1,0.0,0.0,Galactic Empire
265,Captain Jonus,https://meta.listfortress.com/pilots/223,TIE/sa Bomber,1,1,0.0,0.0,Galactic Empire
266,Major Rhymer,https://meta.listfortress.com/pilots/225,TIE/sa Bomber,1,1,0.0,0.0,Galactic Empire
267,Scimitar Squadron Pilot,https://meta.listfortress.com/pilots/226,TIE/sa Bomber,1,1,0.0,0.0,Galactic Empire
268,Tomax Bren,https://meta.listfortress.com/pilots/227,TIE/sa Bomber,1,1,0.0,0.0,Galactic Empire
269,“Countdown”,https://meta.listfortress.com/pilots/228,TIE/sk Striker,5,3,0.0,0.0,Galactic Empire
270,Black Squadron Scout,https://meta.listfortress.com/pilots/231,TIE/sk Striker,1,1,0.0,0.0,Galactic Empire
271,Vennie,https://meta.listfortress.com/pilots/238,MG-100 StarFortress,1,1,0.0,0.0,Resistance
272,Chewbacca,https://meta.listfortress.com/pilots/243,Scavenged YT-1300,1,1,0.0,0.0,Resistance
273,Green Squadron Expert,https://meta.listfortress.com/pilots/250,RZ-2 A-wing,6,6,0.0,0.0,Resistance
274,Blue Squadron Rookie,https://meta.listfortress.com/pilots/253,T-70 X-wing,3,3,0.0,0.0,Resistance
275,“Midnight”,https://meta.listfortress.com/pilots/264,TIE/fo Fighter,7,2,0.0,0.0,First Order
276,Commander Malarus,https://meta.listfortress.com/pilots/265,TIE/fo Fighter,26,1,0.0,0.0,First Order
277,“Static”,https://meta.listfortress.com/pilots/267,TIE/fo Fighter,6,1,0.0,0.0,First Order
278,“Longshot”,https://meta.listfortress.com/pilots/268,TIE/fo Fighter,4,4,0.0,0.0,First Order
279,Omega Squadron Ace,https://meta.listfortress.com/pilots/269,TIE/fo Fighter,3,2,0.0,0.0,First Order
280,“Muse”,https://meta.listfortress.com/pilots/270,TIE/fo Fighter,1,1,0.0,0.0,First Order
281,TN-3465,https://meta.listfortress.com/pilots/271,TIE/fo Fighter,2,2,0.0,0.0,First Order
282,Zeta Squadron Pilot,https://meta.listfortress.com/pilots/272,TIE/fo Fighter,1,1,0.0,0.0,First Order
283,Starkiller Base Pilot,https://meta.listfortress.com/pilots/289,Upsilon-class command shuttle,1,1,0.0,0.0,First Order
284,Haor Chall Prototype,https://meta.listfortress.com/pilots/294,Vulture-class Droid Fighter,2,1,0.0,0.0,Separatist Alliance
285,DFS-081,https://meta.listfortress.com/pilots/295,Vulture-class Droid Fighter,8,1,0.0,0.0,Separatist Alliance
286,“Sinker”,https://meta.listfortress.com/pilots/301,ARC-170 Starfighter,4,3,0.0,0.0,Galactic Republic
287,Separatist Drone,https://meta.listfortress.com/pilots/305,Vulture-class Droid Fighter,7,3,0.0,0.0,Separatist Alliance
288,DFS-311,https://meta.listfortress.com/pilots/306,Vulture-class Droid Fighter,1,1,0.0,0.0,Separatist Alliance
289,Bombardment Drone,https://meta.listfortress.com/pilots/312,Hyena-class Droid Bomber,7,2,0.0,0.0,Separatist Alliance
290,“Jag”,https://meta.listfortress.com/pilots/316,ARC-170 Starfighter,2,1,0.0,0.0,Galactic Republic
291,“Odd Ball”,https://meta.listfortress.com/pilots/317,ARC-170 Starfighter,2,2,0.0,0.0,Galactic Republic
292,“Wolffe”,https://meta.listfortress.com/pilots/318,ARC-170 Starfighter,4,4,0.0,0.0,Galactic Republic
293,Squad Seven Veteran,https://meta.listfortress.com/pilots/320,ARC-170 Starfighter,7,5,0.0,0.0,Galactic Republic
294,Ahsoka Tano,https://meta.listfortress.com/pilots/324,Delta-7 Aethersprite,5,5,0.0,0.0,Galactic Republic
295,“Kickback”,https://meta.listfortress.com/pilots/327,V-19 Torrent Starfighter,1,1,0.0,0.0,Galactic Republic
296,“Axe”,https://meta.listfortress.com/pilots/330,V-19 Torrent Starfighter,1,1,0.0,0.0,Galactic Republic
297,Anakin Skywalker,https://meta.listfortress.com/pilots/336,BTL-B Y-wing,1,1,0.0,0.0,Galactic Republic
298,Logistics Division Pilot,https://meta.listfortress.com/pilots/340,Resistance Transport,2,2,0.0,0.0,Resistance
299,BB-8,https://meta.listfortress.com/pilots/341,Resistance Transport Pod,21,2,0.0,0.0,Resistance
300,Rose Tico,https://meta.listfortress.com/pilots/342,Resistance Transport Pod,4,2,0.0,0.0,Resistance
301,Vi Moradi,https://meta.listfortress.com/pilots/343,Resistance Transport Pod,2,2,0.0,0.0,Resistance
302,Baktoid Prototype,https://meta.listfortress.com/pilots/345,Hyena-class Droid Bomber,3,2,0.0,0.0,Separatist Alliance
303,Berwer Kret,https://meta.listfortress.com/pilots/348,Nantex-class Starfighter,2,1,0.0,0.0,Separatist Alliance
304,Padmé Amidala,https://meta.listfortress.com/pilots/351,Naboo Royal N-1 Starfighter,1,1,0.0,0.0,Galactic Republic
305,Bravo Flight Officer,https://meta.listfortress.com/pilots/353,Naboo Royal N-1 Starfighter,1,1,0.0,0.0,Galactic Republic
306,“Odd Ball”,https://meta.listfortress.com/pilots/355,BTL-B Y-wing,1,1,0.0,0.0,Galactic Republic
307,“Matchstick”,https://meta.listfortress.com/pilots/356,BTL-B Y-wing,3,3,0.0,0.0,Galactic Republic
308,Red Squadron Bomber,https://meta.listfortress.com/pilots/359,BTL-B Y-wing,5,5,0.0,0.0,Galactic Republic
309,Leia Organa,https://meta.listfortress.com/pilots/366,Modified YT-1300 Light Freighter,1,1,0.0,0.0,Rebel Alliance
310,Alexsandr Kallus,https://meta.listfortress.com/pilots/367,VCX-100 Light Freighter,1,1,0.0,0.0,Rebel Alliance
311,Morna Kee,https://meta.listfortress.com/pilots/372,VT-49 Decimator,10,1,0.0,0.0,Galactic Empire
312,Zizi Tlo,https://meta.listfortress.com/pilots/374,RZ-2 A-wing,3,3,0.0,0.0,Resistance
313,Jarek Yeager,https://meta.listfortress.com/pilots/377,Fireball,11,1,0.0,0.0,Resistance
314,Kazuda Xiono,https://meta.listfortress.com/pilots/378,Fireball,17,1,0.0,0.0,Resistance
315,R1-J5,https://meta.listfortress.com/pilots/379,Fireball,1,1,0.0,0.0,Resistance
316,“Holo”,https://meta.listfortress.com/pilots/381,TIE/ba Interceptor,4,1,0.0,0.0,First Order
317,“Ember”,https://meta.listfortress.com/pilots/382,TIE/ba Interceptor,2,1,0.0,0.0,First Order
318,Lieutenant LeHuse,https://meta.listfortress.com/pilots/384,TIE/sf Fighter,1,1,0.0,0.0,First Order
319,Captain Phasma,https://meta.listfortress.com/pilots/385,TIE/sf Fighter,6,2,0.0,0.0,First Order
320,“Rush”,https://meta.listfortress.com/pilots/386,TIE/vn Silencer,2,1,0.0,0.0,First Order
321,Gideon Hask,https://meta.listfortress.com/pilots/388,Xi-class Light Shuttle,5,1,0.0,0.0,First Order
322,Jango Fett,https://meta.listfortress.com/pilots/391,Firespray-class Patrol Craft,21,1,0.0,0.0,Separatist Alliance
323,Anakin Skywalker,https://meta.listfortress.com/pilots/392,Eta-2 Actis,1,1,0.0,0.0,Galactic Republic
324,Wilhuff Tarkin,https://meta.listfortress.com/pilots/394,Nimbus-class V-wing,2,1,0.0,0.0,Galactic Republic
325,Commander Malarus,https://meta.listfortress.com/pilots/396,Xi-class Light Shuttle,1,1,0.0,0.0,First Order
326,Onderon Oppressor,https://meta.listfortress.com/pilots/402,HMP Droid Gunship,1,1,0.0,0.0,Separatist Alliance
327,“Hawk”,https://meta.listfortress.com/pilots/403,LAAT/i Gunship,7,1,0.0,0.0,Galactic Republic
328,“Hound”,https://meta.listfortress.com/pilots/404,LAAT/i Gunship,1,1,0.0,0.0,Galactic Republic
329,Agent Terex,https://meta.listfortress.com/pilots/406,Xi-class Light Shuttle,2,1,0.0,0.0,First Order
