Position,Pilot Name,Link,Ship Type,# Squadrons,# Tournaments,avg Percentile,Weighted Score,Faction
216,Separatist Bomber,https://meta.listfortress.com/pilots/346,Hyena-class Droid Bomber,57,53,30.15,1.6625591827562456,Separatist Alliance
217,Rexler Brath,https://meta.listfortress.com/pilots/197,TIE/D Defender,418,318,22.0,1.6608475985682394,Galactic Empire
218,Major Vermeil,https://meta.listfortress.com/pilots/191,TIE Reaper,277,217,23.05,1.6596611926355138,Galactic Empire
219,Blue Squadron Protector,https://meta.listfortress.com/pilots/332,V-19 Torrent Starfighter,92,65,27.51,1.658172518314222,Galactic Republic
220,Vennie,https://meta.listfortress.com/pilots/238,MG-100 StarFortress,81,66,26.59,1.6554293735409873,Resistance
221,“Midnight”,https://meta.listfortress.com/pilots/264,TIE/fo Fighter,627,391,21.69,1.6538422592149862,First Order
222,Q9-0,https://meta.listfortress.com/pilots/512,ST-70 Assault Ship,196,145,26.65,1.6483876461840081,Scum and Villainy
223,Barriss Offee,https://meta.listfortress.com/pilots/325,Delta-7 Aethersprite,217,119,28.41,1.644943777322583,Galactic Republic
224,Lieutenant Kestal,https://meta.listfortress.com/pilots/199,TIE/ag Aggressor,79,68,26.79,1.643273304357372,Galactic Empire
225,“Muse”,https://meta.listfortress.com/pilots/270,TIE/fo Fighter,107,96,26.47,1.6426364633131298,First Order
226,Bodica Venj,https://meta.listfortress.com/pilots/502,Fang Fighter,359,227,24.07,1.6376672018068663,Rebel Alliance
227,DT-798,https://meta.listfortress.com/pilots/639,TIE/fo Fighter,397,211,22.68,1.6369049087958774,First Order
228,Sun Fac,https://meta.listfortress.com/pilots/315,Nantex-class Starfighter,288,240,23.61,1.6276148449107364,Separatist Alliance
229,“Hawk”,https://meta.listfortress.com/pilots/403,LAAT/i Gunship,277,186,24.62,1.62695795956915,Galactic Republic
230,Venisa Doza,https://meta.listfortress.com/pilots/609,T-70 X-wing,294,200,24.77,1.624965502665553,Resistance
231,“Slider”,https://meta.listfortress.com/pilots/552,Clone Z-95 Headhunter,410,261,23.15,1.6229778192204185,Galactic Republic
232,Merl Cobben,https://meta.listfortress.com/pilots/410,RZ-2 A-wing,294,200,22.42,1.6223203731110416,Resistance
233,Alexsandr Kallus,https://meta.listfortress.com/pilots/367,VCX-100 Light Freighter,138,114,25.57,1.6197452781972925,Rebel Alliance
234,Black Squadron Ace,https://meta.listfortress.com/pilots/211,TIE/ln Fighter,411,282,22.82,1.6166816723371147,Galactic Empire
235,Joy Rekkoff,https://meta.listfortress.com/pilots/97,Fang Fighter,236,181,23.18,1.6148463409352203,Scum and Villainy
236,“Axe”,https://meta.listfortress.com/pilots/601,V-19 Torrent Starfighter,79,58,30.6,1.6144994675890556,Galactic Republic
237,IG-88B,https://meta.listfortress.com/pilots/81,Aggressor Assault Fighter,176,133,23.88,1.614122785064343,Scum and Villainy
238,Hera Syndulla,https://meta.listfortress.com/pilots/70,VCX-100 Light Freighter,126,104,25.07,1.6122683613470146,Rebel Alliance
239,Derek Klivian,https://meta.listfortress.com/pilots/456,RZ-1 A-wing,308,188,24.4,1.599456976607549,Rebel Alliance
240,Darth Vader,https://meta.listfortress.com/pilots/572,TIE Advanced x1,687,336,21.03,1.598754869927337,Galactic Empire
241,“Duchess”,https://meta.listfortress.com/pilots/229,TIE/sk Striker,274,189,21.21,1.5959669288988931,Galactic Empire
242,Padmé Amidala,https://meta.listfortress.com/pilots/351,Naboo Royal N-1 Starfighter,442,281,22.44,1.5889670034272687,Galactic Republic
243,Sabine Wren,https://meta.listfortress.com/pilots/452,RZ-1 A-wing,288,234,23.94,1.5884135481426533,Rebel Alliance
244,“Mauler” Mithel,https://meta.listfortress.com/pilots/206,TIE/ln Fighter,181,153,24.99,1.585545573849436,Galactic Empire
245,“Scourge” Skutu,https://meta.listfortress.com/pilots/208,TIE/ln Fighter,159,135,24.74,1.583952185366622,Galactic Empire
246,Manaroo,https://meta.listfortress.com/pilots/117,JumpMaster 5000,284,206,25.02,1.5808086358585496,Scum and Villainy
247,Maarek Stele,https://meta.listfortress.com/pilots/180,TIE Advanced x1,424,331,21.92,1.577330243991529,Galactic Empire
248,Norra Wexley,https://meta.listfortress.com/pilots/7,ARC-170 Starfighter,175,145,23.36,1.575335294610229,Rebel Alliance
249,Onyx Squadron Ace,https://meta.listfortress.com/pilots/196,TIE/D Defender,133,81,21.4,1.5737285940320767,Galactic Empire
250,Jarek Yeager,https://meta.listfortress.com/pilots/377,Fireball,324,241,22.27,1.5690113514716408,Resistance
251,Lieutenant Galek,https://meta.listfortress.com/pilots/612,TIE/fo Fighter,338,192,22.29,1.5688538638082594,First Order
252,Ved Foslo,https://meta.listfortress.com/pilots/183,TIE Advanced x1,63,54,26.47,1.5686542582768388,Galactic Empire
253,“Ember”,https://meta.listfortress.com/pilots/382,TIE/ba Interceptor,228,181,23.66,1.5675248119991962,First Order
254,Tempest Squadron Pilot,https://meta.listfortress.com/pilots/182,TIE Advanced x1,115,98,25.28,1.5667445744767892,Galactic Empire
255,“Matchstick”,https://meta.listfortress.com/pilots/356,BTL-B Y-wing,159,126,26.0,1.5630175096161398,Galactic Republic
256,“Goji”,https://meta.listfortress.com/pilots/358,BTL-B Y-wing,87,66,23.27,1.5602986524489046,Galactic Republic
257,“Countdown”,https://meta.listfortress.com/pilots/228,TIE/sk Striker,163,138,24.65,1.5588112234920215,Galactic Empire
258,Cad Bane,https://meta.listfortress.com/pilots/535,Rogue-class Starfighter,380,268,23.66,1.5575675849327633,Scum and Villainy
259,709th Legion Ace,https://meta.listfortress.com/pilots/485,TIE/wi Whisper Modified Interceptor,89,66,26.08,1.5563755492613223,First Order
260,Planetary Sentinel,https://meta.listfortress.com/pilots/232,TIE/sk Striker,73,64,26.96,1.5543116398349763,Galactic Empire
261,Norra Wexley,https://meta.listfortress.com/pilots/21,BTL-A4 Y-wing,173,134,22.79,1.5520303473084047,Rebel Alliance
262,IG-88D,https://meta.listfortress.com/pilots/83,Aggressor Assault Fighter,119,93,24.35,1.5456614582431347,Scum and Villainy
263,Chertek,https://meta.listfortress.com/pilots/349,Nantex-class Starfighter,118,100,25.11,1.5449593095511587,Separatist Alliance
264,Corran Horn,https://meta.listfortress.com/pilots/25,E-wing,103,87,25.73,1.5389968322581122,Rebel Alliance
265,Ezra Bridger,https://meta.listfortress.com/pilots/59,TIE/ln Fighter,186,141,24.79,1.536644292863255,Rebel Alliance
266,Skakoan Ace,https://meta.listfortress.com/pilots/307,Belbullab-22 Starfighter,42,37,28.02,1.5298360515956102,Separatist Alliance
267,Onyx Squadron Scout,https://meta.listfortress.com/pilots/200,TIE/ag Aggressor,18,15,32.35,1.5295528972004302,Galactic Empire
268,Kath Scarlet,https://meta.listfortress.com/pilots/105,Firespray-class Patrol Craft,78,65,27.31,1.528483156080967,Scum and Villainy
269,“Klick”,https://meta.listfortress.com/pilots/605,Nimbus-class V-wing,150,79,23.7,1.5200622468787248,Galactic Republic
270,Green Squadron Pilot,https://meta.listfortress.com/pilots/38,RZ-1 A-wing,61,53,28.66,1.5188000113720108,Rebel Alliance
271,Vi Moradi,https://meta.listfortress.com/pilots/343,Resistance Transport Pod,50,39,26.85,1.5171542051832465,Resistance
272,Leema Kai,https://meta.listfortress.com/pilots/457,BTL-A4 Y-wing,375,271,22.53,1.5156783843950714,Scum and Villainy
273,Blue Squadron Recruit,https://meta.listfortress.com/pilots/251,RZ-2 A-wing,136,75,21.42,1.51553731604266,Resistance
274,“Chopper”,https://meta.listfortress.com/pilots/69,VCX-100 Light Freighter,195,157,24.25,1.5107560854949356,Rebel Alliance
275,Laetin A’shera,https://meta.listfortress.com/pilots/135,M3-A Interceptor,233,199,22.41,1.5107236385207068,Scum and Villainy
276,“Wrath”,https://meta.listfortress.com/pilots/484,TIE/wi Whisper Modified Interceptor,127,110,26.38,1.5031274912356771,First Order
277,Haor Chall Prototype,https://meta.listfortress.com/pilots/294,Vulture-class Droid Fighter,187,160,24.92,1.5014024933783363,Separatist Alliance
278,Durge,https://meta.listfortress.com/pilots/631,Rogue-class Starfighter,578,321,21.3,1.5005764964996624,Separatist Alliance
279,Delta Squadron Pilot,https://meta.listfortress.com/pilots/195,TIE/D Defender,111,89,22.63,1.494020989793568,Galactic Empire
280,“Stub”,https://meta.listfortress.com/pilots/548,Clone Z-95 Headhunter,143,105,23.73,1.4938384646433818,Galactic Republic
281,Chewbacca,https://meta.listfortress.com/pilots/243,Scavenged YT-1300,133,109,23.57,1.4879849836963321,Resistance
282,Captain Kagi,https://meta.listfortress.com/pilots/171,Lambda-class T-4a Shuttle,35,33,27.25,1.4856497106146889,Galactic Empire
283,Gavin Darklighter,https://meta.listfortress.com/pilots/26,E-wing,151,121,25.16,1.4808941240376896,Rebel Alliance
284,DBS-32C,https://meta.listfortress.com/pilots/347,Hyena-class Droid Bomber,99,85,26.22,1.4778039012136512,Separatist Alliance
285,Knave Squadron Escort,https://meta.listfortress.com/pilots/27,E-wing,61,56,29.07,1.4773065846141618,Rebel Alliance
286,“Boost”,https://meta.listfortress.com/pilots/547,Clone Z-95 Headhunter,190,145,23.92,1.4757695484795843,Galactic Republic
287,K-2SO,https://meta.listfortress.com/pilots/360,UT-60D U-wing,46,41,27.9,1.4705805465016093,Rebel Alliance
288,Horton Salm,https://meta.listfortress.com/pilots/20,BTL-A4 Y-wing,98,92,29.08,1.4675506725139005,Rebel Alliance
289,Durge,https://meta.listfortress.com/pilots/590,Rogue-class Starfighter,272,204,23.39,1.4650328232676235,Scum and Villainy
290,Baktoid Prototype,https://meta.listfortress.com/pilots/345,Hyena-class Droid Bomber,112,94,24.23,1.4640245888513619,Separatist Alliance
291,Rook Kast,https://meta.listfortress.com/pilots/509,Gauntlet Fighter,141,101,23.93,1.4624569069675164,Scum and Villainy
292,“Whirlwind”,https://meta.listfortress.com/pilots/494,TIE/wi Whisper Modified Interceptor,245,184,21.56,1.45824931634469,First Order
293,Black Sun Enforcer,https://meta.listfortress.com/pilots/154,StarViper-class Attack Platform,41,37,29.01,1.457270214239719,Scum and Villainy
294,Darth Maul,https://meta.listfortress.com/pilots/300,Sith Infiltrator,186,158,21.57,1.4563599712560826,Separatist Alliance
295,Wullffwarro,https://meta.listfortress.com/pilots/15,Auzituck Gunship,98,66,23.21,1.456347581735285,Rebel Alliance
296,Omega Squadron Expert,https://meta.listfortress.com/pilots/278,TIE/sf Fighter,170,141,22.67,1.4467443704871945,First Order
297,Tel Trevura,https://meta.listfortress.com/pilots/118,JumpMaster 5000,119,108,23.94,1.4422511810400127,Scum and Villainy
298,Karé Kun,https://meta.listfortress.com/pilots/258,T-70 X-wing,276,225,22.36,1.4360630640668308,Resistance
299,Magva Yarro,https://meta.listfortress.com/pilots/66,UT-60D U-wing,170,140,23.49,1.4357364871339793,Rebel Alliance
300,Ahhav,https://meta.listfortress.com/pilots/140,Modified TIE/ln Fighter,230,159,25.3,1.4334651786432129,Scum and Villainy
301,First Order Provocateur,https://meta.listfortress.com/pilots/383,TIE/ba Interceptor,61,47,23.87,1.4272538406871014,First Order
302,Black Sun Assassin,https://meta.listfortress.com/pilots/153,StarViper-class Attack Platform,75,64,27.64,1.426753203622874,Scum and Villainy
303,Kavil,https://meta.listfortress.com/pilots/87,BTL-A4 Y-wing,129,112,23.29,1.420438906604367,Scum and Villainy
304,Bossk,https://meta.listfortress.com/pilots/361,Z-95-AF4 Headhunter,433,317,21.39,1.416082492146613,Scum and Villainy
305,Onderon Oppressor,https://meta.listfortress.com/pilots/402,HMP Droid Gunship,122,112,23.09,1.4066082914843157,Separatist Alliance
306,Kanan Jarrus,https://meta.listfortress.com/pilots/71,VCX-100 Light Freighter,172,151,23.14,1.4030558231408352,Rebel Alliance
307,Scarif Base Pilot,https://meta.listfortress.com/pilots/192,TIE Reaper,88,75,23.24,1.4021051934116961,Galactic Empire
308,Miranda Doni,https://meta.listfortress.com/pilots/23,BTL-S8 K-wing,48,42,27.35,1.4007469832802903,Rebel Alliance
309,Zuckuss,https://meta.listfortress.com/pilots/110,G-1A Starfighter,64,51,22.43,1.4006062816719276,Scum and Villainy
310,Poe Dameron,https://meta.listfortress.com/pilots/607,Scavenged YT-1300,266,164,21.22,1.4005456181543825,Resistance
311,Saesee Tiin,https://meta.listfortress.com/pilots/322,Delta-7 Aethersprite,29,25,32.03,1.399014396263209,Galactic Republic
312,Anakin Skywalker,https://meta.listfortress.com/pilots/304,Delta-7 Aethersprite,240,172,20.06,1.398818534128319,Galactic Republic
313,First Order Test Pilot,https://meta.listfortress.com/pilots/282,TIE/vn Silencer,119,95,23.58,1.3987507851029326,First Order
314,R2-D2,https://meta.listfortress.com/pilots/364,BTL-B Y-wing,87,71,22.54,1.3923224295327539,Galactic Republic
315,4-LOM,https://meta.listfortress.com/pilots/108,G-1A Starfighter,107,90,23.62,1.3863566711349309,Scum and Villainy
316,L3-37,https://meta.listfortress.com/pilots/93,Escape Craft,54,41,23.02,1.3854994132173382,Scum and Villainy
317,The Mandalorian,https://meta.listfortress.com/pilots/511,ST-70 Assault Ship,218,180,23.77,1.3832732076433827,Scum and Villainy
318,Mining Guild Surveyor,https://meta.listfortress.com/pilots/143,Modified TIE/ln Fighter,65,59,24.27,1.3810914894589468,Scum and Villainy
319,Del Meeko,https://meta.listfortress.com/pilots/212,TIE/ln Fighter,199,171,20.77,1.3775854859347312,Galactic Empire
320,Saw Gerrera,https://meta.listfortress.com/pilots/68,UT-60D U-wing,173,141,23.22,1.3773889255039995,Rebel Alliance
321,Count Dooku,https://meta.listfortress.com/pilots/308,Sith Infiltrator,100,83,24.3,1.376658911843522,Separatist Alliance
322,Stalgasin Hive Guard,https://meta.listfortress.com/pilots/314,Nantex-class Starfighter,44,35,24.36,1.375379422681071,Separatist Alliance
323,Gorgol,https://meta.listfortress.com/pilots/362,Nantex-class Starfighter,21,18,25.96,1.3745843138198188,Separatist Alliance
324,“Mauler” Mithel,https://meta.listfortress.com/pilots/580,TIE/ln Fighter,386,229,19.69,1.371903738096253,Galactic Empire
325,Gina Moonsong,https://meta.listfortress.com/pilots/365,A/SF-01 B-wing,242,190,22.67,1.3695982775689834,Rebel Alliance
326,212th Battalion Pilot,https://meta.listfortress.com/pilots/393,LAAT/i Gunship,66,48,24.3,1.369347717959122,Galactic Republic
327,Dace Bonearm,https://meta.listfortress.com/pilots/111,HWK-290 Light Freighter,123,110,25.07,1.3684790627941177,Scum and Villainy
328,Fenn Rau,https://meta.listfortress.com/pilots/501,Fang Fighter,199,127,22.91,1.3659543805545176,Rebel Alliance
329,“Redline”,https://meta.listfortress.com/pilots/203,TIE/ca Punisher,90,77,23.0,1.3650663431358372,Galactic Empire
330,Teza Nasz,https://meta.listfortress.com/pilots/476,BTA-NR2 Y-Wing,42,39,28.55,1.3646602881007772,Resistance
331,Autopilot Drone,https://meta.listfortress.com/pilots/92,Escape Craft,68,58,23.33,1.3610637600223332,Scum and Villainy
332,IG-88C,https://meta.listfortress.com/pilots/82,Aggressor Assault Fighter,79,66,24.13,1.3609515422106466,Scum and Villainy
333,Blade Squadron Veteran,https://meta.listfortress.com/pilots/1,A/SF-01 B-wing,48,43,26.42,1.359035689681244,Rebel Alliance
334,Han Solo,https://meta.listfortress.com/pilots/244,Scavenged YT-1300,70,50,23.36,1.3569870023747126,Resistance
335,“Contrail”,https://meta.listfortress.com/pilots/606,Nimbus-class V-wing,86,43,21.94,1.3533529949616536,Galactic Republic
336,Obi-Wan Kenobi,https://meta.listfortress.com/pilots/603,Eta-2 Actis,92,72,24.14,1.3512218635994973,Galactic Republic
337,Blue Squadron Scout,https://meta.listfortress.com/pilots/62,UT-60D U-wing,62,54,25.57,1.3479829946109638,Rebel Alliance
338,Colossus Station Mechanic,https://meta.listfortress.com/pilots/376,Fireball,100,82,20.0,1.3434015858236104,Resistance
339,Ciena Ree,https://meta.listfortress.com/pilots/465,TIE/in Interceptor,115,91,22.83,1.3427339977472954,Galactic Empire
340,Cassian Andor,https://meta.listfortress.com/pilots/64,UT-60D U-wing,157,142,22.85,1.341168307544875,Rebel Alliance
341,Wat Tambor,https://meta.listfortress.com/pilots/297,Belbullab-22 Starfighter,58,56,26.94,1.3385017787428202,Separatist Alliance
342,Kad Solus,https://meta.listfortress.com/pilots/98,Fang Fighter,241,205,23.27,1.337087116279269,Scum and Villainy
343,“Backstabber”,https://meta.listfortress.com/pilots/578,TIE/ln Fighter,316,187,19.6,1.3366296819653223,Galactic Empire
344,DGS-286,https://meta.listfortress.com/pilots/401,HMP Droid Gunship,98,87,25.22,1.335300590510767,Separatist Alliance
345,Lieutenant Sai,https://meta.listfortress.com/pilots/173,Lambda-class T-4a Shuttle,128,103,23.0,1.3327078369522543,Galactic Empire
346,Darth Vader,https://meta.listfortress.com/pilots/647,TIE Advanced x1,175,125,23.09,1.33184490940195,Galactic Empire
347,Corus Kapellim,https://meta.listfortress.com/pilots/488,BTA-NR2 Y-Wing,98,76,24.12,1.3288961122660359,Resistance
348,Mace Windu,https://meta.listfortress.com/pilots/530,Delta-7B Aethersprite,134,106,23.39,1.326027486443163,Galactic Republic
349,Commandant Goran,https://meta.listfortress.com/pilots/468,TIE/in Interceptor,119,95,23.99,1.312906409561916,Galactic Empire
350,R1-J5,https://meta.listfortress.com/pilots/379,Fireball,67,56,26.52,1.306180991403483,Resistance
351,Zeta Squadron Pilot,https://meta.listfortress.com/pilots/272,TIE/fo Fighter,41,37,27.11,1.3055038749445012,First Order
352,Warden Squadron Pilot,https://meta.listfortress.com/pilots/24,BTL-S8 K-wing,41,36,25.0,1.3021706909456,Rebel Alliance
353,0-66,https://meta.listfortress.com/pilots/310,Sith Infiltrator,73,59,23.6,1.3017564041940977,Separatist Alliance
354,IG-88A,https://meta.listfortress.com/pilots/80,Aggressor Assault Fighter,79,67,24.88,1.3014562360155069,Scum and Villainy
355,Feethan Ottraw Autopilot,https://meta.listfortress.com/pilots/298,Belbullab-22 Starfighter,47,38,25.75,1.2974664736942585,Separatist Alliance
356,Kijimi Spice Runner,https://meta.listfortress.com/pilots/490,BTA-NR2 Y-Wing,26,23,30.36,1.2959242625280916,Resistance
357,“Pure Sabacc”,https://meta.listfortress.com/pilots/230,TIE/sk Striker,160,142,21.09,1.287891108338437,Galactic Empire
358,Shadow Squadron Escort,https://meta.listfortress.com/pilots/435,Nimbus-class V-wing,43,34,22.52,1.2840892544206939,Galactic Republic
359,Lok Revenant,https://meta.listfortress.com/pilots/151,Scurrg H-6 bomber,20,20,35.62,1.2834627840077812,Scum and Villainy
360,Binayre Pirate,https://meta.listfortress.com/pilots/162,Z-95-AF4 Headhunter,75,57,20.54,1.2815486820043298,Scum and Villainy
361,Dalan Oberos,https://meta.listfortress.com/pilots/155,StarViper-class Attack Platform,45,43,26.7,1.2813870246970496,Scum and Villainy
362,“Scorch”,https://meta.listfortress.com/pilots/480,TIE/se Bomber,129,116,22.31,1.2805475813429548,First Order
363,Pre Vizsla,https://meta.listfortress.com/pilots/519,Gauntlet Fighter,104,93,23.96,1.2774239023105134,Separatist Alliance
364,“Odd Ball”,https://meta.listfortress.com/pilots/355,BTL-B Y-wing,111,103,23.27,1.2772386400615217,Galactic Republic
365,Lyttan Dree,https://meta.listfortress.com/pilots/387,TIE/rb Heavy,98,75,22.07,1.2763349993225575,Galactic Empire
366,Fearsome Predator,https://meta.listfortress.com/pilots/420,Droid Tri-Fighter,73,63,24.21,1.2742442155291096,Separatist Alliance
367,Shara Bey,https://meta.listfortress.com/pilots/8,ARC-170 Starfighter,70,66,24.53,1.2732057746948757,Rebel Alliance
368,Seyn Marana,https://meta.listfortress.com/pilots/216,TIE/ln Fighter,161,147,20.33,1.2722983164178168,Galactic Empire
369,“Zeb” Orrelios,https://meta.listfortress.com/pilots/9,Attack Shuttle,26,24,28.79,1.2719282059012749,Rebel Alliance
370,Contracted Scout,https://meta.listfortress.com/pilots/115,JumpMaster 5000,35,30,26.26,1.2717053196675436,Scum and Villainy
371,Moralo Eval,https://meta.listfortress.com/pilots/160,YV-666 Light Freighter,66,63,21.55,1.2707835241358933,Scum and Villainy
372,“Avenger”,https://meta.listfortress.com/pilots/284,TIE/vn Silencer,49,44,24.91,1.2670143726526946,First Order
373,Lieutenant Lorrir,https://meta.listfortress.com/pilots/469,TIE/in Interceptor,183,146,21.92,1.2588912041716576,Galactic Empire
374,Tansarii Point Veteran,https://meta.listfortress.com/pilots/139,M3-A Interceptor,62,56,21.42,1.2526630778496666,Scum and Villainy
375,Shadow Squadron Veteran,https://meta.listfortress.com/pilots/335,BTL-B Y-wing,50,44,22.0,1.2502912921940692,Galactic Republic
376,Gamma Squadron Ace,https://meta.listfortress.com/pilots/224,TIE/sa Bomber,34,32,30.11,1.2471995486098493,Galactic Empire
377,Jek Porkins,https://meta.listfortress.com/pilots/50,T-65 X-wing,64,56,23.02,1.2452654395345946,Rebel Alliance
378,Sarco Plank,https://meta.listfortress.com/pilots/148,Quadrijet Transfer Spacetug,26,25,27.84,1.2450982137118307,Scum and Villainy
379,C’ai Threnalli,https://meta.listfortress.com/pilots/416,T-70 X-wing,120,110,23.86,1.2367484245586922,Resistance
380,Evaan Verlaine,https://meta.listfortress.com/pilots/17,BTL-A4 Y-wing,65,61,24.57,1.2364664313136122,Rebel Alliance
381,Zay Versio,https://meta.listfortress.com/pilots/610,T-70 X-wing,109,66,21.67,1.23088006574876,Resistance
382,Talonbane Cobra,https://meta.listfortress.com/pilots/123,Kihraxz Fighter,83,71,21.58,1.2297265189921216,Scum and Villainy
383,Aayla Secura,https://meta.listfortress.com/pilots/437,Eta-2 Actis,103,80,20.07,1.226298594105979,Galactic Republic
384,“Longshot”,https://meta.listfortress.com/pilots/268,TIE/fo Fighter,84,76,22.99,1.2251496318365207,First Order
385,Wilhuff Tarkin,https://meta.listfortress.com/pilots/394,Nimbus-class V-wing,96,83,23.57,1.223444874281972,Galactic Republic
386,Juno Eclipse,https://meta.listfortress.com/pilots/592,TIE Advanced x1,190,139,20.53,1.2202432380746644,Galactic Empire
387,Heff Tobber,https://meta.listfortress.com/pilots/65,UT-60D U-wing,62,55,23.96,1.2171547621999375,Rebel Alliance
388,Anakin Skywalker,https://meta.listfortress.com/pilots/336,BTL-B Y-wing,109,95,22.87,1.2160039271787157,Galactic Republic
389,Yoda,https://meta.listfortress.com/pilots/431,Eta-2 Actis,74,68,24.14,1.2128222900196761,Galactic Republic
390,Maul,https://meta.listfortress.com/pilots/508,Gauntlet Fighter,105,83,24.49,1.2125143422038402,Scum and Villainy
391,Obsidian Squadron Pilot,https://meta.listfortress.com/pilots/215,TIE/ln Fighter,77,68,25.37,1.2072288855485038,Galactic Empire
392,“Night Beast”,https://meta.listfortress.com/pilots/207,TIE/ln Fighter,129,109,23.55,1.1984803962905741,Galactic Empire
393,Corran Horn,https://meta.listfortress.com/pilots/585,T-65 X-wing,278,213,19.24,1.1981080353282731,Rebel Alliance
394,Storm Squadron Ace,https://meta.listfortress.com/pilots/181,TIE Advanced x1,103,84,20.86,1.1930185279870498,Galactic Empire
395,Trandoshan Slaver,https://meta.listfortress.com/pilots/161,YV-666 Light Freighter,40,32,27.02,1.181177940758721,Scum and Villainy
396,Ezra Bridger,https://meta.listfortress.com/pilots/506,Gauntlet Fighter,137,115,23.02,1.1785163181954057,Rebel Alliance
397,Dalan Oberos,https://meta.listfortress.com/pilots/130,M12-L Kimogila Fighter,11,11,32.04,1.177585750978524,Scum and Villainy
398,DIS-347,https://meta.listfortress.com/pilots/421,Droid Tri-Fighter,77,71,22.23,1.1672048575437195,Separatist Alliance
399,The Iron Assembler,https://meta.listfortress.com/pilots/620,Vulture-class Droid Fighter,199,141,20.44,1.1657438205800636,Separatist Alliance
400,Wild Space Fringer,https://meta.listfortress.com/pilots/75,YT-2400 Light Freighter,19,19,30.25,1.164364011852985,Rebel Alliance
401,Esege Tuketu,https://meta.listfortress.com/pilots/22,BTL-S8 K-wing,36,32,27.13,1.1641139563363592,Rebel Alliance
402,Barriss Offee,https://meta.listfortress.com/pilots/533,Delta-7B Aethersprite,44,40,24.96,1.1639713298371213,Galactic Republic
403,Naboo Handmaiden,https://meta.listfortress.com/pilots/354,Naboo Royal N-1 Starfighter,53,35,28.59,1.1634209344824633,Galactic Republic
404,Arliz Hadrassian,https://meta.listfortress.com/pilots/458,BTL-A4 Y-wing,101,90,22.72,1.1584664198977104,Scum and Villainy
405,Cartel Executioner,https://meta.listfortress.com/pilots/129,M12-L Kimogila Fighter,38,30,21.63,1.157803092375155,Scum and Villainy
406,Phlac-Arphocc Prototype,https://meta.listfortress.com/pilots/419,Droid Tri-Fighter,48,35,21.72,1.1560249634423787,Separatist Alliance
407,“Jag”,https://meta.listfortress.com/pilots/316,ARC-170 Starfighter,88,82,23.27,1.1538612557102248,Galactic Republic
408,Zertik Strom,https://meta.listfortress.com/pilots/184,TIE Advanced x1,144,112,22.38,1.1516907291053264,Galactic Empire
409,Lando Calrissian,https://meta.listfortress.com/pilots/608,Scavenged YT-1300,70,60,24.79,1.150591009253,Resistance
410,Ibtisam,https://meta.listfortress.com/pilots/6,ARC-170 Starfighter,67,52,25.45,1.1381610097265646,Rebel Alliance
411,Seftin Vanik,https://meta.listfortress.com/pilots/413,RZ-2 A-wing,95,73,18.23,1.1266599050750912,Resistance
412,Chewbacca,https://meta.listfortress.com/pilots/33,Modified YT-1300 Light Freighter,61,50,21.61,1.12063958789557,Rebel Alliance
413,Latts Razzi,https://meta.listfortress.com/pilots/159,YV-666 Light Freighter,53,51,23.81,1.1204767046566142,Scum and Villainy
414,Blue Squadron Pilot,https://meta.listfortress.com/pilots/2,A/SF-01 B-wing,42,39,20.46,1.1132292646864537,Rebel Alliance
415,“Deathfire”,https://meta.listfortress.com/pilots/222,TIE/sa Bomber,86,79,21.39,1.10079280696576,Galactic Empire
416,Netrem Pollard,https://meta.listfortress.com/pilots/450,A/SF-01 B-wing,51,43,27.94,1.1001385355951308,Rebel Alliance
417,Dark Courier,https://meta.listfortress.com/pilots/309,Sith Infiltrator,14,12,29.07,1.0979191978020004,Separatist Alliance
418,“Null”,https://meta.listfortress.com/pilots/275,TIE/fo Fighter,77,73,20.13,1.0972635792851324,First Order
419,“Odd Ball”,https://meta.listfortress.com/pilots/432,Nimbus-class V-wing,122,100,18.83,1.0966251212864189,Galactic Republic
420,“Vagabond”,https://meta.listfortress.com/pilots/371,TIE/sk Striker,38,37,22.85,1.0957840057766657,Galactic Empire
421,Colonel Vessery,https://meta.listfortress.com/pilots/193,TIE/D Defender,83,73,20.63,1.0931098718822831,Galactic Empire
422,First Order Courier,https://meta.listfortress.com/pilots/397,Xi-class Light Shuttle,37,32,24.18,1.092103154979838,First Order
423,Nashtah Pup,https://meta.listfortress.com/pilots/166,Z-95-AF4 Headhunter,57,51,20.36,1.0914396132146993,Scum and Villainy
424,Garven Dreis,https://meta.listfortress.com/pilots/568,T-65 X-wing,154,110,19.57,1.0897934531133535,Rebel Alliance
425,Doctor Aphra,https://meta.listfortress.com/pilots/591,YV-666 Light Freighter,136,116,20.52,1.0886223111098525,Scum and Villainy
426,N’dru Suhlak,https://meta.listfortress.com/pilots/165,Z-95-AF4 Headhunter,87,74,23.33,1.0872073899797061,Scum and Villainy
427,Nodin Chavdri,https://meta.listfortress.com/pilots/339,Resistance Transport,43,40,23.61,1.0842952228477682,Resistance
428,Countess Ryad,https://meta.listfortress.com/pilots/194,TIE/D Defender,138,116,19.41,1.0840792748715724,Galactic Empire
429,Count Dooku,https://meta.listfortress.com/pilots/622,Sith Infiltrator,68,49,22.27,1.080211143364236,Separatist Alliance
430,DBS-404,https://meta.listfortress.com/pilots/624,Hyena-class Droid Bomber,146,93,18.32,1.0773380770329024,Separatist Alliance
