Position,Pilot Name,Link,Ship Type,# Squadrons,# Tournaments,avg Percentile,Weighted Score,Faction
215,Gideon Hask,https://meta.listfortress.com/pilots/213,TIE/ln Fighter,51,43,17.88,0.9392184488318157,Galactic Empire
216,Colonel Vessery,https://meta.listfortress.com/pilots/193,TIE/D Defender,14,11,26.03,0.9319378185302281,Galactic Empire
217,Lieutenant Sai,https://meta.listfortress.com/pilots/173,Lambda-class T-4a Shuttle,30,26,23.64,0.9312226835265855,Galactic Empire
218,4-LOM,https://meta.listfortress.com/pilots/108,G-1A Starfighter,37,28,20.25,0.9250580139463176,Scum and Villainy
219,Major Rhymer,https://meta.listfortress.com/pilots/225,TIE/sa Bomber,16,14,23.36,0.9233067391920958,Galactic Empire
220,“Ember”,https://meta.listfortress.com/pilots/382,TIE/ba Interceptor,24,20,22.87,0.9178315203182557,First Order
221,Captain Phasma,https://meta.listfortress.com/pilots/385,TIE/sf Fighter,11,11,27.21,0.9128381695024619,First Order
222,Wild Space Fringer,https://meta.listfortress.com/pilots/75,YT-2400 Light Freighter,8,8,27.0,0.9120450121980326,Rebel Alliance
223,Benthic Two Tubes,https://meta.listfortress.com/pilots/61,UT-60D U-wing,31,28,23.05,0.9104737006172174,Rebel Alliance
224,“Sinker”,https://meta.listfortress.com/pilots/301,ARC-170 Starfighter,37,25,17.85,0.8987742475787599,Galactic Republic
225,Gamma Squadron Ace,https://meta.listfortress.com/pilots/224,TIE/sa Bomber,3,3,60.38,0.8924897569457687,Galactic Empire
226,Rho Squadron Pilot,https://meta.listfortress.com/pilots/170,Alpha-class Star Wing,11,11,26.23,0.8920944439757131,Galactic Empire
227,“Wampa”,https://meta.listfortress.com/pilots/209,TIE/ln Fighter,13,12,23.5,0.8899488679007793,Galactic Empire
228,Magva Yarro,https://meta.listfortress.com/pilots/66,UT-60D U-wing,15,14,25.04,0.8880977056429199,Rebel Alliance
229,Baktoid Drone,https://meta.listfortress.com/pilots/399,HMP Droid Gunship,6,3,26.85,0.8870965388663112,Separatist Alliance
230,Biggs Darklighter,https://meta.listfortress.com/pilots/45,T-65 X-wing,12,11,26.48,0.881288796229399,Rebel Alliance
231,Talonbane Cobra,https://meta.listfortress.com/pilots/123,Kihraxz Fighter,22,19,20.53,0.8739555541552619,Scum and Villainy
232,Countess Ryad,https://meta.listfortress.com/pilots/194,TIE/D Defender,19,15,23.18,0.8678042856335504,Galactic Empire
233,Gideon Hask,https://meta.listfortress.com/pilots/388,Xi-class Light Shuttle,13,5,26.87,0.8670014137083953,First Order
234,Cartel Executioner,https://meta.listfortress.com/pilots/129,M12-L Kimogila Fighter,19,14,18.58,0.861741333406505,Scum and Villainy
235,Moralo Eval,https://meta.listfortress.com/pilots/160,YV-666 Light Freighter,16,15,22.83,0.8599116132124182,Scum and Villainy
236,Ved Foslo,https://meta.listfortress.com/pilots/183,TIE Advanced x1,15,15,24.06,0.8576891233917474,Galactic Empire
237,Palob Godalhi,https://meta.listfortress.com/pilots/112,HWK-290 Light Freighter,16,15,21.28,0.8535480697695499,Scum and Villainy
238,Drea Renthal,https://meta.listfortress.com/pilots/85,BTL-A4 Y-wing,21,18,22.87,0.8531501442954883,Scum and Villainy
239,BB-8,https://meta.listfortress.com/pilots/341,Resistance Transport Pod,5,5,35.1,0.8519239089473783,Resistance
240,“Longshot”,https://meta.listfortress.com/pilots/268,TIE/fo Fighter,27,24,21.47,0.8489242376285702,First Order
241,Nu Squadron Pilot,https://meta.listfortress.com/pilots/169,Alpha-class Star Wing,19,15,19.88,0.8263720490285518,Galactic Empire
242,“Tucker”,https://meta.listfortress.com/pilots/331,V-19 Torrent Starfighter,6,5,26.64,0.8154156073668412,Galactic Republic
243,Chewbacca,https://meta.listfortress.com/pilots/243,Scavenged YT-1300,16,13,20.55,0.8133113432048823,Resistance
244,Black Sun Soldier,https://meta.listfortress.com/pilots/163,Z-95-AF4 Headhunter,13,12,25.71,0.8126890424264298,Scum and Villainy
245,Onyx Squadron Ace,https://meta.listfortress.com/pilots/196,TIE/D Defender,13,12,20.65,0.8121816551559309,Galactic Empire
246,Black Squadron Scout,https://meta.listfortress.com/pilots/231,TIE/sk Striker,25,23,19.67,0.8116394676730502,Galactic Empire
247,Vi Moradi,https://meta.listfortress.com/pilots/343,Resistance Transport Pod,10,9,27.26,0.8107720314998528,Resistance
248,Black Squadron Ace,https://meta.listfortress.com/pilots/211,TIE/ln Fighter,28,24,18.15,0.8084443076554794,Galactic Empire
249,Karé Kun,https://meta.listfortress.com/pilots/258,T-70 X-wing,22,20,24.75,0.8078452216048236,Resistance
250,212th Battalion Pilot,https://meta.listfortress.com/pilots/393,LAAT/i Gunship,6,2,22.54,0.8055503436566515,Galactic Republic
251,Seyn Marana,https://meta.listfortress.com/pilots/216,TIE/ln Fighter,30,29,16.13,0.7960410380471983,Galactic Empire
252,Tel Trevura,https://meta.listfortress.com/pilots/118,JumpMaster 5000,24,22,21.28,0.7865659360154302,Scum and Villainy
253,Gavin Darklighter,https://meta.listfortress.com/pilots/26,E-wing,23,21,20.79,0.7754378698318397,Rebel Alliance
254,Omega Squadron Ace,https://meta.listfortress.com/pilots/269,TIE/fo Fighter,31,24,19.53,0.7704945226322051,First Order
255,Dalan Oberos,https://meta.listfortress.com/pilots/130,M12-L Kimogila Fighter,4,4,26.99,0.7687297394089526,Scum and Villainy
256,Nodin Chavdri,https://meta.listfortress.com/pilots/339,Resistance Transport,12,9,25.22,0.7623148643781852,Resistance
257,“Recoil”,https://meta.listfortress.com/pilots/283,TIE/vn Silencer,16,12,17.98,0.7607784102235348,First Order
258,Manaroo,https://meta.listfortress.com/pilots/117,JumpMaster 5000,10,9,25.24,0.75685115828653,Scum and Villainy
259,Airen Cracken,https://meta.listfortress.com/pilots/76,Z-95-AF4 Headhunter,7,7,24.12,0.7441688355693442,Rebel Alliance
260,Kad Solus,https://meta.listfortress.com/pilots/98,Fang Fighter,20,18,19.64,0.7428863649968267,Scum and Villainy
261,Del Meeko,https://meta.listfortress.com/pilots/212,TIE/ln Fighter,35,32,16.16,0.7383699187023484,Galactic Empire
262,Ahhav,https://meta.listfortress.com/pilots/140,Modified TIE/ln Fighter,9,9,27.92,0.7335187864131583,Scum and Villainy
263,Black Sun Enforcer,https://meta.listfortress.com/pilots/154,StarViper-class Attack Platform,5,5,24.35,0.732661820751476,Scum and Villainy
264,Binayre Pirate,https://meta.listfortress.com/pilots/162,Z-95-AF4 Headhunter,23,19,17.67,0.7251204574476627,Scum and Villainy
265,Jek Porkins,https://meta.listfortress.com/pilots/50,T-65 X-wing,19,17,15.73,0.713495481872459,Rebel Alliance
266,Temmin Wexley,https://meta.listfortress.com/pilots/263,T-70 X-wing,29,25,16.55,0.7085660144366848,Resistance
267,“Scourge” Skutu,https://meta.listfortress.com/pilots/208,TIE/ln Fighter,30,27,16.9,0.7062788404156999,Galactic Empire
268,Baktoid Prototype,https://meta.listfortress.com/pilots/345,Hyena-class Droid Bomber,13,11,20.09,0.7035133522325815,Separatist Alliance
269,Anakin Skywalker,https://meta.listfortress.com/pilots/336,BTL-B Y-wing,15,14,21.52,0.7004745772167279,Galactic Republic
270,Sun Fac,https://meta.listfortress.com/pilots/315,Nantex-class Starfighter,15,13,18.58,0.7001560943777679,Separatist Alliance
271,Iden Versio,https://meta.listfortress.com/pilots/214,TIE/ln Fighter,16,16,18.85,0.6971373343538351,Galactic Empire
272,Kyle Katarn,https://meta.listfortress.com/pilots/30,HWK-290 Light Freighter,13,11,17.33,0.6967715471649243,Rebel Alliance
273,Shadow Squadron Veteran,https://meta.listfortress.com/pilots/335,BTL-B Y-wing,16,14,17.03,0.6963804954318957,Galactic Republic
274,Patrol Leader,https://meta.listfortress.com/pilots/234,VT-49 Decimator,9,8,24.23,0.696247372973074,Galactic Empire
275,Jakku Gunrunner,https://meta.listfortress.com/pilots/147,Quadrijet Transfer Spacetug,23,18,15.49,0.6915217875629764,Scum and Villainy
276,Gina Moonsong,https://meta.listfortress.com/pilots/365,A/SF-01 B-wing,27,24,16.33,0.6909336749532732,Rebel Alliance
277,Sabine Wren,https://meta.listfortress.com/pilots/12,Attack Shuttle,6,5,23.11,0.6826802455518894,Rebel Alliance
278,“Null”,https://meta.listfortress.com/pilots/275,TIE/fo Fighter,20,20,20.88,0.6780817775752889,First Order
279,Tomax Bren,https://meta.listfortress.com/pilots/227,TIE/sa Bomber,6,6,30.04,0.6709243307124194,Galactic Empire
280,Corran Horn,https://meta.listfortress.com/pilots/25,E-wing,16,14,17.24,0.6705420643078311,Rebel Alliance
281,“Midnight”,https://meta.listfortress.com/pilots/264,TIE/fo Fighter,43,39,15.4,0.6701207001056427,First Order
282,“Chopper”,https://meta.listfortress.com/pilots/69,VCX-100 Light Freighter,8,7,19.18,0.6665027285447696,Rebel Alliance
283,Garven Dreis,https://meta.listfortress.com/pilots/5,ARC-170 Starfighter,17,15,21.46,0.6626958360728461,Rebel Alliance
284,Lando Calrissian,https://meta.listfortress.com/pilots/94,Escape Craft,6,6,25.78,0.6588328163651745,Scum and Villainy
285,Green Squadron Expert,https://meta.listfortress.com/pilots/250,RZ-2 A-wing,20,20,19.14,0.6526050807005066,Resistance
286,Captain Cardinal,https://meta.listfortress.com/pilots/291,Upsilon-class command shuttle,2,2,26.85,0.6482889217730682,First Order
287,Finch Dallow,https://meta.listfortress.com/pilots/241,MG-100 StarFortress,4,4,32.54,0.6396997554172127,Resistance
288,Crymorah Goon,https://meta.listfortress.com/pilots/84,BTL-A4 Y-wing,5,5,30.49,0.6362454271220865,Scum and Villainy
289,Saw Gerrera,https://meta.listfortress.com/pilots/68,UT-60D U-wing,10,10,19.88,0.6346111216898676,Rebel Alliance
290,Cobalt Squadron Bomber,https://meta.listfortress.com/pilots/236,MG-100 StarFortress,5,5,24.99,0.6279211022141904,Resistance
291,Graz,https://meta.listfortress.com/pilots/122,Kihraxz Fighter,6,6,27.24,0.6229594422899011,Scum and Villainy
292,Captain Kagi,https://meta.listfortress.com/pilots/171,Lambda-class T-4a Shuttle,3,3,23.04,0.6220865701242747,Galactic Empire
293,Wullffwarro,https://meta.listfortress.com/pilots/15,Auzituck Gunship,7,7,22.57,0.622003467298068,Rebel Alliance
294,“Odd Ball”,https://meta.listfortress.com/pilots/317,ARC-170 Starfighter,14,14,17.16,0.6050346618185969,Galactic Republic
295,Geonosian Prototype,https://meta.listfortress.com/pilots/400,HMP Droid Gunship,4,3,23.83,0.602667165307104,Separatist Alliance
296,Hera Syndulla,https://meta.listfortress.com/pilots/11,Attack Shuttle,7,4,19.58,0.596958114084334,Rebel Alliance
297,“Mauler” Mithel,https://meta.listfortress.com/pilots/206,TIE/ln Fighter,27,23,15.03,0.5967546331317936,Galactic Empire
298,Quinn Jast,https://meta.listfortress.com/pilots/136,M3-A Interceptor,3,3,31.32,0.5939525884218463,Scum and Villainy
299,Latts Razzi,https://meta.listfortress.com/pilots/159,YV-666 Light Freighter,5,5,27.11,0.5928737710408069,Scum and Villainy
300,Rebel Scout,https://meta.listfortress.com/pilots/31,HWK-290 Light Freighter,3,3,33.9,0.5887373694014114,Rebel Alliance
301,Lieutenant Kestal,https://meta.listfortress.com/pilots/199,TIE/ag Aggressor,8,8,21.24,0.5846251754513395,Galactic Empire
302,“Leebo”,https://meta.listfortress.com/pilots/73,YT-2400 Light Freighter,7,5,17.87,0.5816261447579556,Rebel Alliance
303,Partisan Renegade,https://meta.listfortress.com/pilots/67,UT-60D U-wing,2,2,33.83,0.581507357142741,Rebel Alliance
304,“Countdown”,https://meta.listfortress.com/pilots/228,TIE/sk Striker,19,19,17.69,0.5809168463659075,Galactic Empire
305,Black Sun Ace,https://meta.listfortress.com/pilots/119,Kihraxz Fighter,10,9,22.72,0.5750241907323185,Scum and Villainy
306,Lando Calrissian,https://meta.listfortress.com/pilots/91,Customized YT-1300 Light Freighter,8,8,23.15,0.572708621148703,Scum and Villainy
307,Chewbacca,https://meta.listfortress.com/pilots/33,Modified YT-1300 Light Freighter,11,11,20.68,0.5666903218646328,Rebel Alliance
308,“Hawk”,https://meta.listfortress.com/pilots/403,LAAT/i Gunship,2,2,32.32,0.5656559573992307,Galactic Republic
309,Major Stridan,https://meta.listfortress.com/pilots/287,Upsilon-class command shuttle,3,3,22.66,0.5582665477358923,First Order
310,Nashtah Pup,https://meta.listfortress.com/pilots/166,Z-95-AF4 Headhunter,15,14,16.78,0.5573988296213986,Scum and Villainy
311,Outer Rim Pioneer,https://meta.listfortress.com/pilots/95,Escape Craft,4,4,23.06,0.5505650939729976,Scum and Villainy
312,Kath Scarlet,https://meta.listfortress.com/pilots/105,Firespray-class Patrol Craft,10,10,21.18,0.5423755902388099,Scum and Villainy
313,Sarco Plank,https://meta.listfortress.com/pilots/148,Quadrijet Transfer Spacetug,3,3,27.0,0.5379894497814319,Scum and Villainy
314,Wat Tambor,https://meta.listfortress.com/pilots/297,Belbullab-22 Starfighter,5,4,23.04,0.5333703720266215,Separatist Alliance
315,Han Solo,https://meta.listfortress.com/pilots/244,Scavenged YT-1300,12,12,15.3,0.5254996727469095,Resistance
316,Precise Hunter,https://meta.listfortress.com/pilots/293,Vulture-class Droid Fighter,15,15,15.7,0.5191947359943483,Separatist Alliance
317,Bravo Flight Officer,https://meta.listfortress.com/pilots/353,Naboo Royal N-1 Starfighter,10,10,20.27,0.5077520419401089,Galactic Republic
318,Ben Teene,https://meta.listfortress.com/pilots/239,MG-100 StarFortress,2,2,22.61,0.507468617307494,Resistance
319,Tala Squadron Pilot,https://meta.listfortress.com/pilots/79,Z-95-AF4 Headhunter,8,8,25.58,0.5032156630568878,Rebel Alliance
320,Commander Malarus,https://meta.listfortress.com/pilots/265,TIE/fo Fighter,6,6,23.51,0.5027310348799986,First Order
321,Paige Tico,https://meta.listfortress.com/pilots/373,MG-100 StarFortress,3,3,19.91,0.5003819517837149,Resistance
322,Bossk,https://meta.listfortress.com/pilots/361,Z-95-AF4 Headhunter,6,6,18.52,0.49399165392996486,Scum and Villainy
323,Horton Salm,https://meta.listfortress.com/pilots/20,BTL-A4 Y-wing,4,3,29.55,0.479236039995223,Rebel Alliance
324,Viktor Hel,https://meta.listfortress.com/pilots/124,Kihraxz Fighter,3,3,31.98,0.4778988396091353,Scum and Villainy
325,Sabine Wren,https://meta.listfortress.com/pilots/127,Lancer-class Pursuit Craft,4,4,23.62,0.46844399355093513,Scum and Villainy
326,Gold Squadron Veteran,https://meta.listfortress.com/pilots/18,BTL-A4 Y-wing,11,10,14.04,0.4617705182779516,Rebel Alliance
327,Cutlass Squadron Pilot,https://meta.listfortress.com/pilots/204,TIE/ca Punisher,11,11,16.41,0.45149432180718607,Galactic Empire
328,Morna Kee,https://meta.listfortress.com/pilots/372,VT-49 Decimator,9,9,16.07,0.4509666848453511,Galactic Empire
329,Evaan Verlaine,https://meta.listfortress.com/pilots/17,BTL-A4 Y-wing,3,3,21.91,0.4485848626373563,Rebel Alliance
330,“Vizier”,https://meta.listfortress.com/pilots/189,TIE Reaper,7,7,19.67,0.4454146152260743,Galactic Empire
331,Bodhi Rook,https://meta.listfortress.com/pilots/63,UT-60D U-wing,3,3,17.05,0.44260509198389575,Rebel Alliance
332,“Odd Ball”,https://meta.listfortress.com/pilots/355,BTL-B Y-wing,4,4,27.19,0.4332320164739391,Galactic Republic
333,Imdaar Test Pilot,https://meta.listfortress.com/pilots/220,TIE/ph Phantom,10,9,12.48,0.4275598834530693,Galactic Empire
334,“Howlrunner”,https://meta.listfortress.com/pilots/205,TIE/ln Fighter,15,14,14.97,0.42256938854590664,Galactic Empire
335,“Hound”,https://meta.listfortress.com/pilots/404,LAAT/i Gunship,3,2,15.98,0.4172466251804928,Galactic Republic
336,Kullbee Sperado,https://meta.listfortress.com/pilots/51,T-65 X-wing,3,3,29.02,0.41085243340753297,Rebel Alliance
337,Turr Phennir,https://meta.listfortress.com/pilots/188,TIE/in Interceptor,8,8,15.81,0.4006216599551755,Galactic Empire
338,Separatist Predator,https://meta.listfortress.com/pilots/390,HMP Droid Gunship,2,2,32.53,0.39709107097494595,Separatist Alliance
339,Berwer Kret,https://meta.listfortress.com/pilots/348,Nantex-class Starfighter,5,5,24.6,0.39517113327651615,Separatist Alliance
340,Green Squadron Pilot,https://meta.listfortress.com/pilots/38,RZ-1 A-wing,13,13,14.25,0.37157932394317544,Rebel Alliance
341,Haor Chall Prototype,https://meta.listfortress.com/pilots/294,Vulture-class Droid Fighter,9,9,15.06,0.36871614191509683,Separatist Alliance
342,Lok Revenant,https://meta.listfortress.com/pilots/151,Scurrg H-6 bomber,3,3,30.28,0.36584767795139744,Scum and Villainy
343,Edrio Two Tubes,https://meta.listfortress.com/pilots/48,T-65 X-wing,4,4,15.29,0.3612025008107724,Rebel Alliance
344,“Night Beast”,https://meta.listfortress.com/pilots/207,TIE/ln Fighter,8,8,18.53,0.3591585380346399,Galactic Empire
345,Valen Rudor,https://meta.listfortress.com/pilots/217,TIE/ln Fighter,4,4,18.11,0.3473254324395253,Galactic Empire
346,Onyx Squadron Scout,https://meta.listfortress.com/pilots/200,TIE/ag Aggressor,2,2,30.03,0.34557933244779493,Galactic Empire
347,“Static”,https://meta.listfortress.com/pilots/267,TIE/fo Fighter,3,3,33.33,0.3441203588622599,First Order
348,Cat,https://meta.listfortress.com/pilots/237,MG-100 StarFortress,4,4,16.01,0.34270101322612595,Resistance
349,Ibtisam,https://meta.listfortress.com/pilots/6,ARC-170 Starfighter,4,4,15.7,0.33909460432001737,Rebel Alliance
350,R2-D2,https://meta.listfortress.com/pilots/364,BTL-B Y-wing,4,4,20.85,0.3384635013061625,Galactic Republic
351,“Vagabond”,https://meta.listfortress.com/pilots/371,TIE/sk Striker,7,7,10.41,0.33523863527987663,Galactic Empire
352,R1-J5,https://meta.listfortress.com/pilots/379,Fireball,2,2,20.33,0.32710656315941466,Resistance
353,L3-37,https://meta.listfortress.com/pilots/90,Customized YT-1300 Light Freighter,2,2,27.67,0.2907379817569541,Scum and Villainy
354,Captain Rex,https://meta.listfortress.com/pilots/58,TIE/ln Fighter,3,3,19.91,0.28723435514199347,Rebel Alliance
355,“Double Edge”,https://meta.listfortress.com/pilots/198,TIE/ag Aggressor,4,3,17.45,0.27808149217427736,Galactic Empire
356,Shadowport Hunter,https://meta.listfortress.com/pilots/128,Lancer-class Pursuit Craft,1,1,41.66,0.2707216048486386,Scum and Villainy
357,Dineé Ellberger,https://meta.listfortress.com/pilots/352,Naboo Royal N-1 Starfighter,5,5,15.03,0.2656960131550782,Galactic Republic
358,N’dru Suhlak,https://meta.listfortress.com/pilots/165,Z-95-AF4 Headhunter,3,3,10.55,0.2530825882180168,Scum and Villainy
359,Prince Xizor,https://meta.listfortress.com/pilots/157,StarViper-class Attack Platform,1,1,35.71,0.24644208400756232,Scum and Villainy
360,Foreman Proach,https://meta.listfortress.com/pilots/142,Modified TIE/ln Fighter,1,1,20.45,0.2394603860588394,Scum and Villainy
361,Syndicate Smugglers,https://meta.listfortress.com/pilots/441,C-ROC Cruiser,2,1,35.0,0.23344541183614645,Scum and Villainy
362,“Odd Ball”,https://meta.listfortress.com/pilots/328,V-19 Torrent Starfighter,1,1,23.8,0.23268891754763835,Galactic Republic
363,Ezra Bridger,https://meta.listfortress.com/pilots/10,Attack Shuttle,5,4,7.78,0.2269987544846321,Rebel Alliance
364,Logistics Division Pilot,https://meta.listfortress.com/pilots/340,Resistance Transport,5,5,10.27,0.22143442271532676,Resistance
365,“Axe”,https://meta.listfortress.com/pilots/330,V-19 Torrent Starfighter,2,2,25.0,0.21544171385917987,Galactic Republic
366,Ezra Bridger,https://meta.listfortress.com/pilots/43,Sheathipede-class Shuttle,2,2,11.17,0.18622165772879345,Rebel Alliance
367,Starkiller Base Pilot,https://meta.listfortress.com/pilots/289,Upsilon-class command shuttle,3,3,8.65,0.1836258031749183,First Order
368,Roark Garnet,https://meta.listfortress.com/pilots/32,HWK-290 Light Freighter,3,3,10.96,0.18314300523435736,Rebel Alliance
369,Republic Judiciary,https://meta.listfortress.com/pilots/448,CR90 Corellian Corvette,1,1,40.0,0.16832874989961977,Galactic Republic
370,Resistance Sympathizer,https://meta.listfortress.com/pilots/242,Scavenged YT-1300,2,2,13.15,0.16055803225365795,Resistance
371,Lowhhrick,https://meta.listfortress.com/pilots/14,Auzituck Gunship,2,2,14.88,0.15876597892309025,Rebel Alliance
372,Freighter Captain,https://meta.listfortress.com/pilots/88,Customized YT-1300 Light Freighter,1,1,11.23,0.15822629292834833,Scum and Villainy
373,Joph Seastriker,https://meta.listfortress.com/pilots/257,T-70 X-wing,1,1,19.44,0.14695126318769675,Resistance
374,Naboo Handmaiden,https://meta.listfortress.com/pilots/354,Naboo Royal N-1 Starfighter,2,2,8.12,0.13643128108344743,Galactic Republic
375,Outer Rim Garrison,https://meta.listfortress.com/pilots/442,Gozanti-class Cruiser,1,1,30.0,0.1262465624247148,Galactic Empire
376,Outer Rim Patrol,https://meta.listfortress.com/pilots/443,Raider-class Corvette,1,1,30.0,0.1262465624247148,Galactic Empire
377,Joy Rekkoff,https://meta.listfortress.com/pilots/97,Fang Fighter,2,2,5.59,0.11506088218605154,Scum and Villainy
378,Leevan Tenza,https://meta.listfortress.com/pilots/52,T-65 X-wing,1,1,15.62,0.11327382286182068,Rebel Alliance
379,Hired Gun,https://meta.listfortress.com/pilots/86,BTL-A4 Y-wing,1,1,10.71,0.09335099483572366,Scum and Villainy
380,Pammich Nerro Goode,https://meta.listfortress.com/pilots/338,Resistance Transport,1,1,9.45,0.08931162992899859,Resistance
381,Lieutenant Karsabi,https://meta.listfortress.com/pilots/167,Alpha-class Star Wing,2,2,4.82,0.08721945682103793,Galactic Empire
382,Onderon Oppressor,https://meta.listfortress.com/pilots/402,HMP Droid Gunship,2,2,4.37,0.07625601884473085,Separatist Alliance
383,DFS-081,https://meta.listfortress.com/pilots/295,Vulture-class Droid Fighter,2,2,3.94,0.05579597726415234,Separatist Alliance
384,“Zeb” Orrelios,https://meta.listfortress.com/pilots/41,Sheathipede-class Shuttle,1,1,7.14,0.04928841680151246,Rebel Alliance
385,Edon Kappehl,https://meta.listfortress.com/pilots/240,MG-100 StarFortress,1,1,6.66,0.04720516621519706,Resistance
386,Echo Base Evacuees,https://meta.listfortress.com/pilots/440,GR-75 Medium Transport,1,1,10.0,0.04208218747490494,Rebel Alliance
387,Outer Rim Smuggler,https://meta.listfortress.com/pilots/36,Modified YT-1300 Light Freighter,1,1,4.76,0.0379073970057699,Rebel Alliance
388,Gand Findsman,https://meta.listfortress.com/pilots/109,G-1A Starfighter,2,2,3.12,0.026930214232397484,Scum and Villainy
389,Lothal Rebel,https://meta.listfortress.com/pilots/72,VCX-100 Light Freighter,1,1,3.84,0.025794643270372904,Rebel Alliance
390,Spice Runner,https://meta.listfortress.com/pilots/113,HWK-290 Light Freighter,1,1,0.94,0.013763579149508634,Scum and Villainy
