Position,Pilot Name,Link,Ship Type,# Squadrons,# Tournaments,avg Percentile,Weighted Score,Faction
216,Cartel Marauder,https://meta.listfortress.com/pilots/121,Kihraxz Fighter,12,12,26.23,0.877535175387721,Scum and Villainy
217,Fenn Rau,https://meta.listfortress.com/pilots/44,Sheathipede-class Shuttle,6,6,39.38,0.8733159549964042,Rebel Alliance
218,Serissu,https://meta.listfortress.com/pilots/137,M3-A Interceptor,17,17,23.79,0.8590651165273446,Scum and Villainy
219,Constable Zuvio,https://meta.listfortress.com/pilots/146,Quadrijet Transfer Spacetug,12,12,28.26,0.8503895688986287,Scum and Villainy
220,Bodhi Rook,https://meta.listfortress.com/pilots/63,UT-60D U-wing,13,13,23.82,0.8486066492234527,Rebel Alliance
221,Chewbacca,https://meta.listfortress.com/pilots/33,Modified YT-1300 Light Freighter,13,13,25.48,0.8456449610297709,Rebel Alliance
222,Turr Phennir,https://meta.listfortress.com/pilots/188,TIE/in Interceptor,15,15,25.21,0.844068011232872,Galactic Empire
223,Omega Squadron Ace,https://meta.listfortress.com/pilots/269,TIE/fo Fighter,24,22,21.27,0.8410984589198265,First Order
224,Dalan Oberos,https://meta.listfortress.com/pilots/155,StarViper-class Attack Platform,28,25,20.34,0.8313829706383452,Scum and Villainy
225,Rho Squadron Pilot,https://meta.listfortress.com/pilots/170,Alpha-class Star Wing,18,16,27.27,0.8301296626842188,Galactic Empire
226,Kath Scarlet,https://meta.listfortress.com/pilots/105,Firespray-class Patrol Craft,12,12,27.83,0.8257728598092469,Scum and Villainy
227,Onyx Squadron Ace,https://meta.listfortress.com/pilots/196,TIE/D Defender,6,5,35.01,0.8234514469363333,Galactic Empire
228,Moralo Eval,https://meta.listfortress.com/pilots/160,YV-666 Light Freighter,17,17,23.3,0.8156293001263072,Scum and Villainy
229,Inquisitor,https://meta.listfortress.com/pilots/177,TIE Advanced v1,7,6,24.97,0.8084384010071701,Galactic Empire
230,Captain Jostero,https://meta.listfortress.com/pilots/120,Kihraxz Fighter,13,12,23.6,0.8016040064225164,Scum and Villainy
231,Lothal Rebel,https://meta.listfortress.com/pilots/72,VCX-100 Light Freighter,7,5,28.37,0.7973601567579514,Rebel Alliance
232,IG-88B,https://meta.listfortress.com/pilots/81,Aggressor Assault Fighter,24,18,17.63,0.7836966992010236,Scum and Villainy
233,Miranda Doni,https://meta.listfortress.com/pilots/23,BTL-S8 K-wing,10,9,24.19,0.7834038683868855,Rebel Alliance
234,IG-88D,https://meta.listfortress.com/pilots/83,Aggressor Assault Fighter,17,14,17.97,0.7500789675022623,Scum and Villainy
235,Tala Squadron Pilot,https://meta.listfortress.com/pilots/79,Z-95-AF4 Headhunter,6,6,26.78,0.7482664981750968,Rebel Alliance
236,Colonel Vessery,https://meta.listfortress.com/pilots/193,TIE/D Defender,13,13,19.51,0.7481931098177557,Galactic Empire
237,Cat,https://meta.listfortress.com/pilots/237,MG-100 StarFortress,12,12,24.21,0.7405629128958736,Resistance
238,Major Stridan,https://meta.listfortress.com/pilots/287,Upsilon-class command shuttle,12,12,24.12,0.7381007107339966,First Order
239,Cobalt Squadron Bomber,https://meta.listfortress.com/pilots/236,MG-100 StarFortress,18,18,20.26,0.7370052463514393,Resistance
240,Precise Hunter,https://meta.listfortress.com/pilots/293,Vulture-class Droid Fighter,21,19,18.71,0.7296334835974576,Separatist Alliance
241,Genesis Red,https://meta.listfortress.com/pilots/133,M3-A Interceptor,8,8,22.19,0.7140052322220887,Scum and Villainy
242,Jedi Knight,https://meta.listfortress.com/pilots/302,Delta-7 Aethersprite,25,25,17.66,0.7130375102666178,Galactic Republic
243,Black Squadron Ace,https://meta.listfortress.com/pilots/255,T-70 X-wing,9,9,22.32,0.7080271953260148,Resistance
244,Storm Squadron Ace,https://meta.listfortress.com/pilots/181,TIE Advanced x1,10,10,22.36,0.703615184864984,Galactic Empire
245,Esege Tuketu,https://meta.listfortress.com/pilots/22,BTL-S8 K-wing,7,7,25.77,0.7015031947056805,Rebel Alliance
246,Commander Malarus,https://meta.listfortress.com/pilots/265,TIE/fo Fighter,15,13,19.1,0.6968927445044277,First Order
247,Haor Chall Prototype,https://meta.listfortress.com/pilots/294,Vulture-class Droid Fighter,14,14,21.33,0.6914674544201891,Separatist Alliance
248,Krassis Trelix,https://meta.listfortress.com/pilots/107,Firespray-class Patrol Craft,18,16,17.66,0.688495804609882,Scum and Villainy
249,Prince Xizor,https://meta.listfortress.com/pilots/157,StarViper-class Attack Platform,3,3,37.3,0.6709603787455387,Scum and Villainy
250,Kyle Katarn,https://meta.listfortress.com/pilots/30,HWK-290 Light Freighter,8,8,21.95,0.6657323724266618,Rebel Alliance
251,Edon Kappehl,https://meta.listfortress.com/pilots/240,MG-100 StarFortress,17,16,20.09,0.6638293146439498,Resistance
252,Airen Cracken,https://meta.listfortress.com/pilots/76,Z-95-AF4 Headhunter,4,4,28.87,0.6604422987897485,Rebel Alliance
253,Karé Kun,https://meta.listfortress.com/pilots/258,T-70 X-wing,11,8,19.89,0.6383881847798644,Resistance
254,Kashyyyk Defender,https://meta.listfortress.com/pilots/13,Auzituck Gunship,5,5,31.25,0.634888795985718,Rebel Alliance
255,Grand Inquisitor,https://meta.listfortress.com/pilots/176,TIE Advanced v1,13,13,18.1,0.6315466271133527,Galactic Empire
256,Bossk,https://meta.listfortress.com/pilots/158,YV-666 Light Freighter,14,14,23.62,0.6303869516165002,Scum and Villainy
257,Jaycris Tubbs,https://meta.listfortress.com/pilots/261,T-70 X-wing,5,5,29.64,0.6171487374255381,Resistance
258,Sunny Bounder,https://meta.listfortress.com/pilots/138,M3-A Interceptor,7,7,30.11,0.6150784426584502,Scum and Villainy
259,Hera Syndulla,https://meta.listfortress.com/pilots/11,Attack Shuttle,3,3,22.68,0.6039362518608296,Rebel Alliance
260,Freighter Captain,https://meta.listfortress.com/pilots/88,Customized YT-1300 Light Freighter,7,7,26.65,0.5993400748343046,Scum and Villainy
261,Plo Koon,https://meta.listfortress.com/pilots/321,Delta-7 Aethersprite,7,7,24.49,0.5880168187676084,Galactic Republic
262,N’dru Suhlak,https://meta.listfortress.com/pilots/165,Z-95-AF4 Headhunter,10,10,20.28,0.5823197498370698,Scum and Villainy
263,“Zeb” Orrelios,https://meta.listfortress.com/pilots/57,TIE/ln Fighter,2,2,48.5,0.576368538917899,Rebel Alliance
264,Dalan Oberos,https://meta.listfortress.com/pilots/130,M12-L Kimogila Fighter,6,6,29.56,0.5678530329498889,Scum and Villainy
265,Kanan Jarrus,https://meta.listfortress.com/pilots/71,VCX-100 Light Freighter,9,9,18.44,0.5615997260862168,Rebel Alliance
266,Black Squadron Scout,https://meta.listfortress.com/pilots/231,TIE/sk Striker,7,7,23.25,0.5548636070985251,Galactic Empire
267,Dark Courier,https://meta.listfortress.com/pilots/309,Sith Infiltrator,5,5,26.03,0.5295382636633081,Separatist Alliance
268,Squad Seven Veteran,https://meta.listfortress.com/pilots/320,ARC-170 Starfighter,9,9,19.99,0.5252376702424251,Galactic Republic
269,Black Sun Ace,https://meta.listfortress.com/pilots/119,Kihraxz Fighter,3,3,27.95,0.5137248930662451,Scum and Villainy
270,Nashtah Pup,https://meta.listfortress.com/pilots/166,Z-95-AF4 Headhunter,11,11,16.71,0.5082335148845547,Scum and Villainy
271,Sienar-Jaemus Engineer,https://meta.listfortress.com/pilots/285,TIE/vn Silencer,6,6,22.93,0.49978592286632445,First Order
272,Foreman Proach,https://meta.listfortress.com/pilots/142,Modified TIE/ln Fighter,10,10,16.62,0.494071150001128,Scum and Villainy
273,Ben Teene,https://meta.listfortress.com/pilots/239,MG-100 StarFortress,7,7,17.02,0.4913248436740308,Resistance
274,Joy Rekkoff,https://meta.listfortress.com/pilots/97,Fang Fighter,6,6,23.42,0.4835146449897257,Scum and Villainy
275,Overseer Yushyn,https://meta.listfortress.com/pilots/144,Modified TIE/ln Fighter,7,7,18.13,0.482733742781105,Scum and Villainy
276,Lowhhrick,https://meta.listfortress.com/pilots/14,Auzituck Gunship,3,3,30.95,0.4705157994179232,Rebel Alliance
277,Captain Oicunn,https://meta.listfortress.com/pilots/233,VT-49 Decimator,11,10,16.39,0.4691338829176286,Galactic Empire
278,Baron of the Empire,https://meta.listfortress.com/pilots/175,TIE Advanced v1,2,2,28.36,0.454994053148952,Galactic Empire
279,Black Sun Enforcer,https://meta.listfortress.com/pilots/154,StarViper-class Attack Platform,8,8,14.52,0.442220852926731,Scum and Villainy
280,Laetin A’shera,https://meta.listfortress.com/pilots/135,M3-A Interceptor,3,3,28.5,0.4378477634280871,Scum and Villainy
281,Cutlass Squadron Pilot,https://meta.listfortress.com/pilots/204,TIE/ca Punisher,4,4,28.46,0.4373469593827632,Galactic Empire
282,Sienar Specialist,https://meta.listfortress.com/pilots/201,TIE/ag Aggressor,4,4,19.18,0.41585991640379083,Galactic Empire
283,Black Sun Soldier,https://meta.listfortress.com/pilots/163,Z-95-AF4 Headhunter,14,13,11.51,0.3922053991183321,Scum and Villainy
284,Latts Razzi,https://meta.listfortress.com/pilots/159,YV-666 Light Freighter,4,4,21.3,0.3840325194170225,Scum and Villainy
285,Captain Rex,https://meta.listfortress.com/pilots/58,TIE/ln Fighter,3,3,27.84,0.37274635463709666,Rebel Alliance
286,Barriss Offee,https://meta.listfortress.com/pilots/325,Delta-7 Aethersprite,6,6,17.88,0.3660891579263409,Galactic Republic
287,Gand Findsman,https://meta.listfortress.com/pilots/109,G-1A Starfighter,3,3,29.65,0.3589328426192119,Scum and Villainy
288,“Avenger”,https://meta.listfortress.com/pilots/284,TIE/vn Silencer,5,5,17.46,0.345819014997457,First Order
289,“Odd Ball”,https://meta.listfortress.com/pilots/317,ARC-170 Starfighter,9,9,11.83,0.3443059320162244,Galactic Republic
290,Zeta Squadron Pilot,https://meta.listfortress.com/pilots/272,TIE/fo Fighter,2,2,21.47,0.3427939970639143,First Order
291,Blue Squadron Protector,https://meta.listfortress.com/pilots/332,V-19 Torrent Starfighter,9,9,9.45,0.3406108358112972,Galactic Republic
292,“Odd Ball”,https://meta.listfortress.com/pilots/328,V-19 Torrent Starfighter,2,2,34.84,0.33244334038480844,Galactic Republic
293,Contracted Scout,https://meta.listfortress.com/pilots/115,JumpMaster 5000,1,1,40.9,0.3306350403712953,Scum and Villainy
294,Patrol Leader,https://meta.listfortress.com/pilots/234,VT-49 Decimator,3,3,22.64,0.3295889545458162,Galactic Empire
295,Sabine Wren,https://meta.listfortress.com/pilots/60,TIE/ln Fighter,3,3,23.55,0.3240627724196603,Rebel Alliance
296,Leevan Tenza,https://meta.listfortress.com/pilots/52,T-65 X-wing,6,6,11.74,0.3157674683364936,Rebel Alliance
297,“Static”,https://meta.listfortress.com/pilots/267,TIE/fo Fighter,6,6,16.4,0.30876976197701467,First Order
298,Graz,https://meta.listfortress.com/pilots/122,Kihraxz Fighter,3,3,25.53,0.3042439915903289,Scum and Villainy
299,Outer Rim Smuggler,https://meta.listfortress.com/pilots/36,Modified YT-1300 Light Freighter,8,8,9.35,0.29541715745532704,Rebel Alliance
300,Ezra Bridger,https://meta.listfortress.com/pilots/10,Attack Shuttle,1,1,24.37,0.279282495634521,Rebel Alliance
301,L3-37,https://meta.listfortress.com/pilots/90,Customized YT-1300 Light Freighter,2,2,22.26,0.27603469588207424,Scum and Villainy
302,Trandoshan Slaver,https://meta.listfortress.com/pilots/161,YV-666 Light Freighter,1,1,50.0,0.2718571748683696,Scum and Villainy
303,Viktor Hel,https://meta.listfortress.com/pilots/124,Kihraxz Fighter,2,2,17.59,0.2538609772192889,Scum and Villainy
304,Sarco Plank,https://meta.listfortress.com/pilots/148,Quadrijet Transfer Spacetug,1,1,27.27,0.2493372244020739,Scum and Villainy
305,Knave Squadron Escort,https://meta.listfortress.com/pilots/27,E-wing,4,4,16.88,0.2348184265640906,Rebel Alliance
306,Kaa’to Leeachos,https://meta.listfortress.com/pilots/164,Z-95-AF4 Headhunter,2,2,11.32,0.21416034561042435,Scum and Villainy
307,Lieutenant Kestal,https://meta.listfortress.com/pilots/199,TIE/ag Aggressor,2,2,20.83,0.20257281180678366,Galactic Empire
308,Padmé Amidala,https://meta.listfortress.com/pilots/351,Naboo Royal N-1 Starfighter,1,1,41.66,0.1952057229407582,Galactic Republic
309,“Kickback”,https://meta.listfortress.com/pilots/327,V-19 Torrent Starfighter,4,4,11.87,0.1862464880931264,Galactic Republic
310,DFS-081,https://meta.listfortress.com/pilots/295,Vulture-class Droid Fighter,3,3,11.71,0.18212593057583526,Separatist Alliance
311,“Double Edge”,https://meta.listfortress.com/pilots/198,TIE/ag Aggressor,4,4,7.79,0.14030002710072986,Galactic Empire
312,Ezra Bridger,https://meta.listfortress.com/pilots/59,TIE/ln Fighter,2,2,12.5,0.13617644339274806,Rebel Alliance
313,“Axe”,https://meta.listfortress.com/pilots/330,V-19 Torrent Starfighter,1,1,14.28,0.13280308477018726,Galactic Republic
314,Ibtisam,https://meta.listfortress.com/pilots/6,ARC-170 Starfighter,3,3,10.82,0.13219499948285893,Rebel Alliance
315,Sabine Wren,https://meta.listfortress.com/pilots/127,Lancer-class Pursuit Craft,1,1,30.0,0.1262465624247148,Scum and Villainy
316,“Leebo”,https://meta.listfortress.com/pilots/73,YT-2400 Light Freighter,1,1,16.66,0.10828864193945545,Rebel Alliance
317,Resistance Sympathizer,https://meta.listfortress.com/pilots/242,Scavenged YT-1300,1,1,8.33,0.054144320969727724,Resistance
318,Tel Trevura,https://meta.listfortress.com/pilots/118,JumpMaster 5000,1,1,7.14,0.04928841680151246,Scum and Villainy
319,“Chopper”,https://meta.listfortress.com/pilots/69,VCX-100 Light Freighter,1,1,2.18,0.02902839751095407,Rebel Alliance
320,Captain Cardinal,https://meta.listfortress.com/pilots/291,Upsilon-class command shuttle,1,1,4.16,0.027072160484863862,First Order
321,Lieutenant Karsabi,https://meta.listfortress.com/pilots/167,Alpha-class Star Wing,1,1,1.72,0.01518019527470819,Galactic Empire
322,Onyx Squadron Scout,https://meta.listfortress.com/pilots/200,TIE/ag Aggressor,1,1,0.86,0.011682988590531525,Galactic Empire
