Position,Pilot Name,Link,Ship Type,# Squadrons,# Tournaments,avg Percentile,Weighted Score,Faction
225,Kullbee Sperado,http://meta.listfortress.com/pilots/51,T-65 X-wing,4,1,0.0,0.0,Rebel Alliance
226,Leevan Tenza,http://meta.listfortress.com/pilots/52,T-65 X-wing,3,1,0.0,0.0,Rebel Alliance
227,Ezra Bridger,http://meta.listfortress.com/pilots/59,TIE/ln Fighter,3,1,0.0,0.0,Rebel Alliance
228,Benthic Two Tubes,http://meta.listfortress.com/pilots/61,UT-60D U-wing,3,2,0.0,0.0,Rebel Alliance
229,Blue Squadron Scout,http://meta.listfortress.com/pilots/62,UT-60D U-wing,2,2,0.0,0.0,Rebel Alliance
230,Magva Yarro,http://meta.listfortress.com/pilots/66,UT-60D U-wing,2,2,0.0,0.0,Rebel Alliance
231,Partisan Renegade,http://meta.listfortress.com/pilots/67,UT-60D U-wing,1,1,0.0,0.0,Rebel Alliance
232,Saw Gerrera,http://meta.listfortress.com/pilots/68,UT-60D U-wing,1,1,0.0,0.0,Rebel Alliance
233,“Chopper”,http://meta.listfortress.com/pilots/69,VCX-100 Light Freighter,2,2,0.0,0.0,Rebel Alliance
234,Airen Cracken,http://meta.listfortress.com/pilots/76,Z-95-AF4 Headhunter,8,1,0.0,0.0,Rebel Alliance
235,Kavil,http://meta.listfortress.com/pilots/87,BTL-A4 Y-wing,2,1,0.0,0.0,Scum and Villainy
236,Han Solo,http://meta.listfortress.com/pilots/89,Customized YT-1300 Light Freighter,4,3,0.0,0.0,Scum and Villainy
237,Autopilot Drone,http://meta.listfortress.com/pilots/92,Escape Craft,1,1,0.0,0.0,Scum and Villainy
238,L3-37,http://meta.listfortress.com/pilots/93,Escape Craft,4,3,0.0,0.0,Scum and Villainy
239,Old Teroch,http://meta.listfortress.com/pilots/99,Fang Fighter,4,3,0.0,0.0,Scum and Villainy
240,Palob Godalhi,http://meta.listfortress.com/pilots/112,HWK-290 Light Freighter,1,1,0.0,0.0,Scum and Villainy
241,Torkil Mux,http://meta.listfortress.com/pilots/114,HWK-290 Light Freighter,1,1,0.0,0.0,Scum and Villainy
242,Manaroo,http://meta.listfortress.com/pilots/117,JumpMaster 5000,7,4,0.0,0.0,Scum and Villainy
243,Genesis Red,http://meta.listfortress.com/pilots/133,M3-A Interceptor,3,2,0.0,0.0,Scum and Villainy
244,Tansarii Point Veteran,http://meta.listfortress.com/pilots/139,M3-A Interceptor,1,1,0.0,0.0,Scum and Villainy
245,Ahhav,http://meta.listfortress.com/pilots/140,Modified TIE/ln Fighter,3,2,0.0,0.0,Scum and Villainy
246,Mining Guild Surveyor,http://meta.listfortress.com/pilots/143,Modified TIE/ln Fighter,2,2,0.0,0.0,Scum and Villainy
247,Black Sun Enforcer,http://meta.listfortress.com/pilots/154,StarViper-class Attack Platform,2,2,0.0,0.0,Scum and Villainy
248,Dalan Oberos,http://meta.listfortress.com/pilots/155,StarViper-class Attack Platform,1,1,0.0,0.0,Scum and Villainy
249,Guri,http://meta.listfortress.com/pilots/156,StarViper-class Attack Platform,8,5,0.0,0.0,Scum and Villainy
250,Bossk,http://meta.listfortress.com/pilots/158,YV-666 Light Freighter,4,1,0.0,0.0,Scum and Villainy
251,Latts Razzi,http://meta.listfortress.com/pilots/159,YV-666 Light Freighter,1,1,0.0,0.0,Scum and Villainy
252,Moralo Eval,http://meta.listfortress.com/pilots/160,YV-666 Light Freighter,1,1,0.0,0.0,Scum and Villainy
253,Binayre Pirate,http://meta.listfortress.com/pilots/162,Z-95-AF4 Headhunter,1,1,0.0,0.0,Scum and Villainy
254,N’dru Suhlak,http://meta.listfortress.com/pilots/165,Z-95-AF4 Headhunter,1,1,0.0,0.0,Scum and Villainy
255,Tempest Squadron Pilot,http://meta.listfortress.com/pilots/182,TIE Advanced x1,2,2,0.0,0.0,Galactic Empire
256,Ved Foslo,http://meta.listfortress.com/pilots/183,TIE Advanced x1,2,2,0.0,0.0,Galactic Empire
257,“Vizier”,http://meta.listfortress.com/pilots/189,TIE Reaper,24,5,0.0,0.0,Galactic Empire
258,Captain Feroph,http://meta.listfortress.com/pilots/190,TIE Reaper,12,2,0.0,0.0,Galactic Empire
259,Major Vermeil,http://meta.listfortress.com/pilots/191,TIE Reaper,7,7,0.0,0.0,Galactic Empire
260,Rexler Brath,http://meta.listfortress.com/pilots/197,TIE/D Defender,1,1,0.0,0.0,Galactic Empire
261,“Mauler” Mithel,http://meta.listfortress.com/pilots/206,TIE/ln Fighter,2,2,0.0,0.0,Galactic Empire
262,“Scourge” Skutu,http://meta.listfortress.com/pilots/208,TIE/ln Fighter,2,2,0.0,0.0,Galactic Empire
263,“Wampa”,http://meta.listfortress.com/pilots/209,TIE/ln Fighter,1,1,0.0,0.0,Galactic Empire
264,Black Squadron Ace,http://meta.listfortress.com/pilots/211,TIE/ln Fighter,16,2,0.0,0.0,Galactic Empire
265,Obsidian Squadron Pilot,http://meta.listfortress.com/pilots/215,TIE/ln Fighter,1,1,0.0,0.0,Galactic Empire
266,Captain Jonus,http://meta.listfortress.com/pilots/223,TIE/sa Bomber,1,1,0.0,0.0,Galactic Empire
267,Major Rhymer,http://meta.listfortress.com/pilots/225,TIE/sa Bomber,1,1,0.0,0.0,Galactic Empire
268,Scimitar Squadron Pilot,http://meta.listfortress.com/pilots/226,TIE/sa Bomber,1,1,0.0,0.0,Galactic Empire
269,Tomax Bren,http://meta.listfortress.com/pilots/227,TIE/sa Bomber,1,1,0.0,0.0,Galactic Empire
270,“Countdown”,http://meta.listfortress.com/pilots/228,TIE/sk Striker,5,3,0.0,0.0,Galactic Empire
271,Black Squadron Scout,http://meta.listfortress.com/pilots/231,TIE/sk Striker,1,1,0.0,0.0,Galactic Empire
272,Vennie,http://meta.listfortress.com/pilots/238,MG-100 StarFortress,1,1,0.0,0.0,Resistance
273,Chewbacca,http://meta.listfortress.com/pilots/243,Scavenged YT-1300,1,1,0.0,0.0,Resistance
274,Green Squadron Expert,http://meta.listfortress.com/pilots/250,RZ-2 A-wing,6,6,0.0,0.0,Resistance
275,Blue Squadron Rookie,http://meta.listfortress.com/pilots/253,T-70 X-wing,3,3,0.0,0.0,Resistance
276,“Midnight”,http://meta.listfortress.com/pilots/264,TIE/fo Fighter,7,2,0.0,0.0,First Order
277,Commander Malarus,http://meta.listfortress.com/pilots/265,TIE/fo Fighter,26,1,0.0,0.0,First Order
278,“Static”,http://meta.listfortress.com/pilots/267,TIE/fo Fighter,6,1,0.0,0.0,First Order
279,“Longshot”,http://meta.listfortress.com/pilots/268,TIE/fo Fighter,4,4,0.0,0.0,First Order
280,Omega Squadron Ace,http://meta.listfortress.com/pilots/269,TIE/fo Fighter,3,2,0.0,0.0,First Order
281,“Muse”,http://meta.listfortress.com/pilots/270,TIE/fo Fighter,1,1,0.0,0.0,First Order
282,TN-3465,http://meta.listfortress.com/pilots/271,TIE/fo Fighter,2,2,0.0,0.0,First Order
283,Zeta Squadron Pilot,http://meta.listfortress.com/pilots/272,TIE/fo Fighter,1,1,0.0,0.0,First Order
284,Starkiller Base Pilot,http://meta.listfortress.com/pilots/289,Upsilon-class command shuttle,1,1,0.0,0.0,First Order
285,Haor Chall Prototype,http://meta.listfortress.com/pilots/294,Vulture-class Droid Fighter,2,1,0.0,0.0,Separatist Alliance
286,DFS-081,http://meta.listfortress.com/pilots/295,Vulture-class Droid Fighter,8,1,0.0,0.0,Separatist Alliance
287,“Sinker”,http://meta.listfortress.com/pilots/301,ARC-170 Starfighter,4,3,0.0,0.0,Galactic Republic
288,Separatist Drone,http://meta.listfortress.com/pilots/305,Vulture-class Droid Fighter,7,3,0.0,0.0,Separatist Alliance
289,DFS-311,http://meta.listfortress.com/pilots/306,Vulture-class Droid Fighter,1,1,0.0,0.0,Separatist Alliance
290,Bombardment Drone,http://meta.listfortress.com/pilots/312,Hyena-class Droid Bomber,7,2,0.0,0.0,Separatist Alliance
291,“Jag”,http://meta.listfortress.com/pilots/316,ARC-170 Starfighter,2,1,0.0,0.0,Galactic Republic
292,“Odd Ball”,http://meta.listfortress.com/pilots/317,ARC-170 Starfighter,2,2,0.0,0.0,Galactic Republic
293,“Wolffe”,http://meta.listfortress.com/pilots/318,ARC-170 Starfighter,4,4,0.0,0.0,Galactic Republic
294,Squad Seven Veteran,http://meta.listfortress.com/pilots/320,ARC-170 Starfighter,7,5,0.0,0.0,Galactic Republic
295,Saesee Tiin,http://meta.listfortress.com/pilots/322,Delta-7 Aethersprite,2,2,0.0,0.0,Galactic Republic
296,Ahsoka Tano,http://meta.listfortress.com/pilots/324,Delta-7 Aethersprite,5,5,0.0,0.0,Galactic Republic
297,“Kickback”,http://meta.listfortress.com/pilots/327,V-19 Torrent Starfighter,1,1,0.0,0.0,Galactic Republic
298,“Axe”,http://meta.listfortress.com/pilots/330,V-19 Torrent Starfighter,1,1,0.0,0.0,Galactic Republic
299,Anakin Skywalker,http://meta.listfortress.com/pilots/336,BTL-B Y-wing,1,1,0.0,0.0,Galactic Republic
300,Logistics Division Pilot,http://meta.listfortress.com/pilots/340,Resistance Transport,2,2,0.0,0.0,Resistance
301,BB-8,http://meta.listfortress.com/pilots/341,Resistance Transport Pod,21,2,0.0,0.0,Resistance
302,Rose Tico,http://meta.listfortress.com/pilots/342,Resistance Transport Pod,4,2,0.0,0.0,Resistance
303,Vi Moradi,http://meta.listfortress.com/pilots/343,Resistance Transport Pod,2,2,0.0,0.0,Resistance
304,Baktoid Prototype,http://meta.listfortress.com/pilots/345,Hyena-class Droid Bomber,3,2,0.0,0.0,Separatist Alliance
305,Berwer Kret,http://meta.listfortress.com/pilots/348,Nantex-class Starfighter,2,1,0.0,0.0,Separatist Alliance
306,Padmé Amidala,http://meta.listfortress.com/pilots/351,Naboo Royal N-1 Starfighter,1,1,0.0,0.0,Galactic Republic
307,Bravo Flight Officer,http://meta.listfortress.com/pilots/353,Naboo Royal N-1 Starfighter,1,1,0.0,0.0,Galactic Republic
308,“Odd Ball”,http://meta.listfortress.com/pilots/355,BTL-B Y-wing,1,1,0.0,0.0,Galactic Republic
309,“Matchstick”,http://meta.listfortress.com/pilots/356,BTL-B Y-wing,3,3,0.0,0.0,Galactic Republic
310,Red Squadron Bomber,http://meta.listfortress.com/pilots/359,BTL-B Y-wing,5,5,0.0,0.0,Galactic Republic
311,Leia Organa,http://meta.listfortress.com/pilots/366,Modified YT-1300 Light Freighter,1,1,0.0,0.0,Rebel Alliance
312,Alexsandr Kallus,http://meta.listfortress.com/pilots/367,VCX-100 Light Freighter,1,1,0.0,0.0,Rebel Alliance
313,Morna Kee,http://meta.listfortress.com/pilots/372,VT-49 Decimator,10,1,0.0,0.0,Galactic Empire
314,Zizi Tlo,http://meta.listfortress.com/pilots/374,RZ-2 A-wing,3,3,0.0,0.0,Resistance
315,Jarek Yeager,http://meta.listfortress.com/pilots/377,Fireball,11,1,0.0,0.0,Resistance
316,Kazuda Xiono,http://meta.listfortress.com/pilots/378,Fireball,17,1,0.0,0.0,Resistance
317,R1-J5,http://meta.listfortress.com/pilots/379,Fireball,1,1,0.0,0.0,Resistance
318,“Holo”,http://meta.listfortress.com/pilots/381,TIE/ba Interceptor,4,1,0.0,0.0,First Order
319,“Ember”,http://meta.listfortress.com/pilots/382,TIE/ba Interceptor,2,1,0.0,0.0,First Order
320,Lieutenant LeHuse,http://meta.listfortress.com/pilots/384,TIE/sf Fighter,1,1,0.0,0.0,First Order
321,Captain Phasma,http://meta.listfortress.com/pilots/385,TIE/sf Fighter,6,2,0.0,0.0,First Order
322,“Rush”,http://meta.listfortress.com/pilots/386,TIE/vn Silencer,2,1,0.0,0.0,First Order
323,Gideon Hask,http://meta.listfortress.com/pilots/388,Xi-class Light Shuttle,5,1,0.0,0.0,First Order
324,Jango Fett,http://meta.listfortress.com/pilots/391,Firespray-class Patrol Craft,21,1,0.0,0.0,Separatist Alliance
325,Anakin Skywalker,http://meta.listfortress.com/pilots/392,Eta-2 Actis,1,1,0.0,0.0,Galactic Republic
326,Wilhuff Tarkin,http://meta.listfortress.com/pilots/394,Nimbus-class V-wing,2,1,0.0,0.0,Galactic Republic
327,Commander Malarus,http://meta.listfortress.com/pilots/396,Xi-class Light Shuttle,1,1,0.0,0.0,First Order
328,Onderon Oppressor,http://meta.listfortress.com/pilots/402,HMP Droid Gunship,1,1,0.0,0.0,Separatist Alliance
329,“Hawk”,http://meta.listfortress.com/pilots/403,LAAT/i Gunship,7,1,0.0,0.0,Galactic Republic
