Position,Pilot Name,Link,Ship Type,# Squadrons,# Tournaments,avg Percentile,Weighted Score,Faction
218,Gorgol,http://meta.listfortress.com/pilots/362,Nantex-class Starfighter,1,1,0.0,0.0,Separatist Alliance
219,Gold Squadron Veteran,http://meta.listfortress.com/pilots/18,BTL-A4 Y-wing,6,5,0.0,0.0,Rebel Alliance
220,Leia Organa,http://meta.listfortress.com/pilots/366,Modified YT-1300 Light Freighter,1,1,0.0,0.0,Rebel Alliance
221,Alexsandr Kallus,http://meta.listfortress.com/pilots/367,VCX-100 Light Freighter,1,1,0.0,0.0,Rebel Alliance
222,Morna Kee,http://meta.listfortress.com/pilots/372,VT-49 Decimator,10,1,0.0,0.0,Galactic Empire
223,Zizi Tlo,http://meta.listfortress.com/pilots/374,RZ-2 A-wing,3,3,0.0,0.0,Resistance
224,Jarek Yeager,http://meta.listfortress.com/pilots/377,Fireball,11,1,0.0,0.0,Resistance
225,Kazuda Xiono,http://meta.listfortress.com/pilots/378,Fireball,17,1,0.0,0.0,Resistance
226,R1-J5,http://meta.listfortress.com/pilots/379,Fireball,1,1,0.0,0.0,Resistance
227,Evaan Verlaine,http://meta.listfortress.com/pilots/17,BTL-A4 Y-wing,2,2,0.0,0.0,Rebel Alliance
228,“Holo”,http://meta.listfortress.com/pilots/381,TIE/ba Interceptor,4,1,0.0,0.0,First Order
229,“Ember”,http://meta.listfortress.com/pilots/382,TIE/ba Interceptor,2,1,0.0,0.0,First Order
230,Lieutenant LeHuse,http://meta.listfortress.com/pilots/384,TIE/sf Fighter,1,1,0.0,0.0,First Order
231,Captain Phasma,http://meta.listfortress.com/pilots/385,TIE/sf Fighter,6,2,0.0,0.0,First Order
232,“Rush”,http://meta.listfortress.com/pilots/386,TIE/vn Silencer,2,1,0.0,0.0,First Order
233,Gideon Hask,http://meta.listfortress.com/pilots/388,Xi-class Light Shuttle,5,1,0.0,0.0,First Order
234,Jango Fett,http://meta.listfortress.com/pilots/391,Firespray-class Patrol Craft,21,1,0.0,0.0,Separatist Alliance
235,Anakin Skywalker,http://meta.listfortress.com/pilots/392,Eta-2 Actis,1,1,0.0,0.0,Galactic Republic
236,Wilhuff Tarkin,http://meta.listfortress.com/pilots/394,Nimbus-class V-wing,2,1,0.0,0.0,Galactic Republic
237,Commander Malarus,http://meta.listfortress.com/pilots/396,Xi-class Light Shuttle,1,1,0.0,0.0,First Order
238,Onderon Oppressor,http://meta.listfortress.com/pilots/402,HMP Droid Gunship,1,1,0.0,0.0,Separatist Alliance
239,“Hawk”,http://meta.listfortress.com/pilots/403,LAAT/i Gunship,7,1,0.0,0.0,Galactic Republic
240,“Hound”,http://meta.listfortress.com/pilots/404,LAAT/i Gunship,1,1,0.0,0.0,Galactic Republic
241,Agent Terex,http://meta.listfortress.com/pilots/406,Xi-class Light Shuttle,2,1,0.0,0.0,First Order
242,Merl Cobben,http://meta.listfortress.com/pilots/410,RZ-2 A-wing,9,1,0.0,0.0,Resistance
243,Wrobie Tyce,http://meta.listfortress.com/pilots/412,RZ-2 A-wing,5,1,0.0,0.0,Resistance
244,Seftin Vanik,http://meta.listfortress.com/pilots/413,RZ-2 A-wing,2,1,0.0,0.0,Resistance
245,Poe Dameron,http://meta.listfortress.com/pilots/414,T-70 X-wing,7,1,0.0,0.0,Resistance
246,Zam Wesell,http://meta.listfortress.com/pilots/424,Firespray-class Patrol Craft,3,1,0.0,0.0,Separatist Alliance
247,Obi-Wan Kenobi,http://meta.listfortress.com/pilots/427,Eta-2 Actis,3,1,0.0,0.0,Galactic Republic
248,“Contrail”,http://meta.listfortress.com/pilots/433,Nimbus-class V-wing,13,1,0.0,0.0,Galactic Republic
249,“Klick”,http://meta.listfortress.com/pilots/434,Nimbus-class V-wing,4,1,0.0,0.0,Galactic Republic
250,Boba Fett,http://meta.listfortress.com/pilots/438,Firespray-class Patrol Craft,1,1,0.0,0.0,Separatist Alliance
251,Hera Syndulla,http://meta.listfortress.com/pilots/449,A/SF-01 B-wing,1,1,0.0,0.0,Rebel Alliance
252,Sabine Wren,http://meta.listfortress.com/pilots/452,RZ-1 A-wing,1,1,0.0,0.0,Rebel Alliance
253,Hera Syndulla,http://meta.listfortress.com/pilots/453,RZ-1 A-wing,1,1,0.0,0.0,Rebel Alliance
254,Ahsoka Tano,http://meta.listfortress.com/pilots/454,RZ-1 A-wing,4,1,0.0,0.0,Rebel Alliance
255,Derek Klivian,http://meta.listfortress.com/pilots/456,RZ-1 A-wing,3,1,0.0,0.0,Rebel Alliance
256,Leema Kai,http://meta.listfortress.com/pilots/457,BTL-A4 Y-wing,2,1,0.0,0.0,Scum and Villainy
257,Gamut Key,http://meta.listfortress.com/pilots/462,HWK-290 Light Freighter,8,1,0.0,0.0,Scum and Villainy
258,Kanan Jarrus,http://meta.listfortress.com/pilots/463,HWK-290 Light Freighter,26,1,0.0,0.0,Scum and Villainy
259,Ciena Ree,http://meta.listfortress.com/pilots/465,TIE/in Interceptor,1,1,0.0,0.0,Galactic Empire
260,Vult Skerris,http://meta.listfortress.com/pilots/467,TIE/in Interceptor,1,1,0.0,0.0,Galactic Empire
261,Commandant Goran,http://meta.listfortress.com/pilots/468,TIE/in Interceptor,1,1,0.0,0.0,Galactic Empire
262,Darth Vader,http://meta.listfortress.com/pilots/472,TIE/D Defender,6,1,0.0,0.0,Galactic Empire
263,Zorii Bliss,http://meta.listfortress.com/pilots/474,BTA-NR2 Y-Wing,2,1,0.0,0.0,Resistance
264,Lega Fossang,http://meta.listfortress.com/pilots/475,BTA-NR2 Y-Wing,1,1,0.0,0.0,Resistance
265,“Breach”,http://meta.listfortress.com/pilots/479,TIE/se Bomber,1,1,0.0,0.0,First Order
266,“Scorch”,http://meta.listfortress.com/pilots/480,TIE/se Bomber,1,1,0.0,0.0,First Order
267,“Grudge”,http://meta.listfortress.com/pilots/481,TIE/se Bomber,3,1,0.0,0.0,First Order
268,Kylo Ren,http://meta.listfortress.com/pilots/483,TIE/wi Whisper Modified Interceptor,12,1,0.0,0.0,First Order
269,“Wrath”,http://meta.listfortress.com/pilots/484,TIE/wi Whisper Modified Interceptor,4,1,0.0,0.0,First Order
270,709th Legion Ace,http://meta.listfortress.com/pilots/485,TIE/wi Whisper Modified Interceptor,4,1,0.0,0.0,First Order
271,“Dread”,http://meta.listfortress.com/pilots/491,TIE/se Bomber,1,1,0.0,0.0,First Order
272,“Nightfall”,http://meta.listfortress.com/pilots/493,TIE/wi Whisper Modified Interceptor,9,1,0.0,0.0,First Order
273,“Whirlwind”,http://meta.listfortress.com/pilots/494,TIE/wi Whisper Modified Interceptor,4,1,0.0,0.0,First Order
274,Moff Gideon,http://meta.listfortress.com/pilots/500,TIE/ln Fighter,11,1,0.0,0.0,Galactic Empire
275,Maul,http://meta.listfortress.com/pilots/508,Gauntlet Fighter,2,1,0.0,0.0,Scum and Villainy
276,Rook Kast,http://meta.listfortress.com/pilots/509,Gauntlet Fighter,8,1,0.0,0.0,Scum and Villainy
277,The Mandalorian,http://meta.listfortress.com/pilots/511,ST-70 Assault Ship,4,1,0.0,0.0,Scum and Villainy
278,Q9-0,http://meta.listfortress.com/pilots/512,ST-70 Assault Ship,4,1,0.0,0.0,Scum and Villainy
279,Guild Bounty Hunter,http://meta.listfortress.com/pilots/513,ST-70 Assault Ship,1,1,0.0,0.0,Scum and Villainy
280,Pre Vizsla,http://meta.listfortress.com/pilots/519,Gauntlet Fighter,3,1,0.0,0.0,Separatist Alliance
281,Bo-Katan Kryze,http://meta.listfortress.com/pilots/521,Gauntlet Fighter,2,1,0.0,0.0,Galactic Republic
282,Anakin Skywalker,http://meta.listfortress.com/pilots/531,Delta-7B Aethersprite,20,1,0.0,0.0,Galactic Republic
283,Cad Bane,http://meta.listfortress.com/pilots/535,Rogue-class Starfighter,3,1,0.0,0.0,Scum and Villainy
284,“Killer”,http://meta.listfortress.com/pilots/545,Clone Z-95 Headhunter,1,1,0.0,0.0,Galactic Republic
285,“Stub”,http://meta.listfortress.com/pilots/548,Clone Z-95 Headhunter,4,1,0.0,0.0,Galactic Republic
286,“Slider”,http://meta.listfortress.com/pilots/552,Clone Z-95 Headhunter,2,1,0.0,0.0,Galactic Republic
287,“Warthog”,http://meta.listfortress.com/pilots/553,Clone Z-95 Headhunter,3,1,0.0,0.0,Galactic Republic
288,“Knack”,http://meta.listfortress.com/pilots/554,Clone Z-95 Headhunter,4,1,0.0,0.0,Galactic Republic
289,Cad Bane,http://meta.listfortress.com/pilots/555,Rogue-class Starfighter,6,1,0.0,0.0,Separatist Alliance
290,Han Solo,http://meta.listfortress.com/pilots/566,Modified YT-1300 Light Freighter,6,1,0.0,0.0,Rebel Alliance
291,Garven Dreis,http://meta.listfortress.com/pilots/568,T-65 X-wing,8,1,0.0,0.0,Rebel Alliance
292,Jek Porkins,http://meta.listfortress.com/pilots/569,T-65 X-wing,6,1,0.0,0.0,Rebel Alliance
293,Luke Skywalker,http://meta.listfortress.com/pilots/570,T-65 X-wing,1,1,0.0,0.0,Rebel Alliance
294,Darth Vader,http://meta.listfortress.com/pilots/572,TIE Advanced x1,35,1,0.0,0.0,Galactic Empire
295,Sigma 6,http://meta.listfortress.com/pilots/576,TIE/in Interceptor,1,1,0.0,0.0,Galactic Empire
296,“Backstabber”,http://meta.listfortress.com/pilots/578,TIE/ln Fighter,20,1,0.0,0.0,Galactic Empire
297,“Dark Curse”,http://meta.listfortress.com/pilots/579,TIE/ln Fighter,2,1,0.0,0.0,Galactic Empire
298,“Mauler” Mithel,http://meta.listfortress.com/pilots/580,TIE/ln Fighter,24,1,0.0,0.0,Galactic Empire
299,“Wampa”,http://meta.listfortress.com/pilots/581,TIE/ln Fighter,1,1,0.0,0.0,Galactic Empire
300,“Pops” Krail,http://meta.listfortress.com/pilots/582,BTL-A4 Y-wing,3,1,0.0,0.0,Rebel Alliance
301,Keo Venzee,http://meta.listfortress.com/pilots/583,RZ-1 A-wing,10,1,0.0,0.0,Rebel Alliance
302,Tycho Celchu,http://meta.listfortress.com/pilots/584,RZ-1 A-wing,12,1,0.0,0.0,Rebel Alliance
303,Corran Horn,http://meta.listfortress.com/pilots/585,T-65 X-wing,4,1,0.0,0.0,Rebel Alliance
304,Wes Janson,http://meta.listfortress.com/pilots/586,T-65 X-wing,4,1,0.0,0.0,Rebel Alliance
305,Tor Phun,http://meta.listfortress.com/pilots/587,Fang Fighter,1,1,0.0,0.0,Scum and Villainy
306,Lapin,http://meta.listfortress.com/pilots/589,Modified TIE/ln Fighter,4,1,0.0,0.0,Scum and Villainy
307,Durge,http://meta.listfortress.com/pilots/590,Rogue-class Starfighter,8,1,0.0,0.0,Scum and Villainy
308,Doctor Aphra,http://meta.listfortress.com/pilots/591,YV-666 Light Freighter,8,1,0.0,0.0,Scum and Villainy
309,Juno Eclipse,http://meta.listfortress.com/pilots/592,TIE Advanced x1,11,1,0.0,0.0,Galactic Empire
310,Second Sister,http://meta.listfortress.com/pilots/593,TIE/in Interceptor,4,1,0.0,0.0,Galactic Empire
311,Magna Tolvan,http://meta.listfortress.com/pilots/594,TIE/ln Fighter,12,1,0.0,0.0,Galactic Empire
312,Flight Leader Ubbel,http://meta.listfortress.com/pilots/596,TIE/rb Heavy,10,1,0.0,0.0,Galactic Empire
313,“Odd Ball”,http://meta.listfortress.com/pilots/597,ARC-170 Starfighter,2,1,0.0,0.0,Galactic Republic
314,“Wolffe”,http://meta.listfortress.com/pilots/598,ARC-170 Starfighter,19,1,0.0,0.0,Galactic Republic
315,“Jag”,http://meta.listfortress.com/pilots/599,ARC-170 Starfighter,18,1,0.0,0.0,Galactic Republic
316,“Kickback”,http://meta.listfortress.com/pilots/600,V-19 Torrent Starfighter,12,1,0.0,0.0,Galactic Republic
317,Obi-Wan Kenobi,http://meta.listfortress.com/pilots/603,Eta-2 Actis,3,1,0.0,0.0,Galactic Republic
318,“Klick”,http://meta.listfortress.com/pilots/605,Nimbus-class V-wing,9,1,0.0,0.0,Galactic Republic
319,“Contrail”,http://meta.listfortress.com/pilots/606,Nimbus-class V-wing,7,1,0.0,0.0,Galactic Republic
320,Poe Dameron,http://meta.listfortress.com/pilots/607,Scavenged YT-1300,17,1,0.0,0.0,Resistance
321,Lando Calrissian,http://meta.listfortress.com/pilots/608,Scavenged YT-1300,2,1,0.0,0.0,Resistance
322,Zay Versio,http://meta.listfortress.com/pilots/610,T-70 X-wing,12,1,0.0,0.0,Resistance
323,Lieutenant Galek,http://meta.listfortress.com/pilots/612,TIE/fo Fighter,10,1,0.0,0.0,First Order
324,Lin Gaava,http://meta.listfortress.com/pilots/614,TIE/fo Fighter,2,1,0.0,0.0,First Order
325,Agent Tierny,http://meta.listfortress.com/pilots/615,Xi-class Light Shuttle,5,1,0.0,0.0,First Order
326,Jul Jerjerrod,http://meta.listfortress.com/pilots/616,TIE/se Bomber,3,1,0.0,0.0,First Order
327,DFS-081,http://meta.listfortress.com/pilots/617,Vulture-class Droid Fighter,6,1,0.0,0.0,Separatist Alliance
328,Haor Chall Prototype,http://meta.listfortress.com/pilots/619,Vulture-class Droid Fighter,4,1,0.0,0.0,Separatist Alliance
329,The Iron Assembler,http://meta.listfortress.com/pilots/620,Vulture-class Droid Fighter,13,1,0.0,0.0,Separatist Alliance
330,Count Dooku,http://meta.listfortress.com/pilots/622,Sith Infiltrator,7,1,0.0,0.0,Separatist Alliance
331,DBS-32C,http://meta.listfortress.com/pilots/623,Hyena-class Droid Bomber,3,1,0.0,0.0,Separatist Alliance
332,DBS-404,http://meta.listfortress.com/pilots/624,Hyena-class Droid Bomber,11,1,0.0,0.0,Separatist Alliance
333,Baktoid Prototype,http://meta.listfortress.com/pilots/625,Hyena-class Droid Bomber,1,1,0.0,0.0,Separatist Alliance
334,DIS-T81,http://meta.listfortress.com/pilots/627,Droid Tri-Fighter,1,1,0.0,0.0,Separatist Alliance
335,Phlac-Arphocc Prototype,http://meta.listfortress.com/pilots/628,Droid Tri-Fighter,3,1,0.0,0.0,Separatist Alliance
336,Volan Das,http://meta.listfortress.com/pilots/629,Droid Tri-Fighter,4,1,0.0,0.0,Separatist Alliance
337,Aurra Sing,http://meta.listfortress.com/pilots/630,Firespray-class Patrol Craft,1,1,0.0,0.0,Separatist Alliance
338,Durge,http://meta.listfortress.com/pilots/631,Rogue-class Starfighter,23,1,0.0,0.0,Separatist Alliance
339,Adi Gallia,http://meta.listfortress.com/pilots/632,Delta-7 Aethersprite,2,1,0.0,0.0,Galactic Republic
340,Gavyn Sykes,http://meta.listfortress.com/pilots/635,Naboo Royal N-1 Starfighter,1,1,0.0,0.0,Galactic Republic
341,Kit Fisto,http://meta.listfortress.com/pilots/636,Eta-2 Actis,1,1,0.0,0.0,Galactic Republic
342,“Sicko”,http://meta.listfortress.com/pilots/637,LAAT/i Gunship,8,1,0.0,0.0,Galactic Republic
343,Hondo Ohnaka,http://meta.listfortress.com/pilots/638,Firespray-class Patrol Craft,3,1,0.0,0.0,Scum and Villainy
344,DT-798,http://meta.listfortress.com/pilots/639,TIE/fo Fighter,14,1,0.0,0.0,First Order
345,Finch Dallow,http://meta.listfortress.com/pilots/241,MG-100 StarFortress,2,2,0.0,0.0,Resistance
346,Cobalt Squadron Bomber,http://meta.listfortress.com/pilots/236,MG-100 StarFortress,2,2,0.0,0.0,Resistance
347,Black Squadron Scout,http://meta.listfortress.com/pilots/231,TIE/sk Striker,1,1,0.0,0.0,Galactic Empire
348,“Countdown”,http://meta.listfortress.com/pilots/228,TIE/sk Striker,8,6,0.0,0.0,Galactic Empire
349,“Midnight”,http://meta.listfortress.com/pilots/264,TIE/fo Fighter,13,7,0.0,0.0,First Order
350,Tomax Bren,http://meta.listfortress.com/pilots/227,TIE/sa Bomber,6,5,0.0,0.0,Galactic Empire
351,“Static”,http://meta.listfortress.com/pilots/267,TIE/fo Fighter,6,1,0.0,0.0,First Order
352,Major Rhymer,http://meta.listfortress.com/pilots/225,TIE/sa Bomber,4,4,0.0,0.0,Galactic Empire
353,Omega Squadron Ace,http://meta.listfortress.com/pilots/269,TIE/fo Fighter,3,2,0.0,0.0,First Order
354,Gamma Squadron Ace,http://meta.listfortress.com/pilots/224,TIE/sa Bomber,5,5,0.0,0.0,Galactic Empire
355,Zeta Squadron Pilot,http://meta.listfortress.com/pilots/272,TIE/fo Fighter,1,1,0.0,0.0,First Order
356,“Deathfire”,http://meta.listfortress.com/pilots/222,TIE/sa Bomber,2,2,0.0,0.0,Galactic Empire
357,Valen Rudor,http://meta.listfortress.com/pilots/217,TIE/ln Fighter,1,1,0.0,0.0,Galactic Empire
358,“Null”,http://meta.listfortress.com/pilots/275,TIE/fo Fighter,3,3,0.0,0.0,First Order
359,Black Squadron Ace,http://meta.listfortress.com/pilots/211,TIE/ln Fighter,19,4,0.0,0.0,Galactic Empire
360,Rexler Brath,http://meta.listfortress.com/pilots/197,TIE/D Defender,1,1,0.0,0.0,Galactic Empire
361,Scarif Base Pilot,http://meta.listfortress.com/pilots/192,TIE Reaper,3,3,0.0,0.0,Galactic Empire
362,“Vizier”,http://meta.listfortress.com/pilots/189,TIE Reaper,27,7,0.0,0.0,Galactic Empire
363,Saber Squadron Ace,http://meta.listfortress.com/pilots/186,TIE/in Interceptor,1,1,0.0,0.0,Galactic Empire
364,Major Stridan,http://meta.listfortress.com/pilots/287,Upsilon-class command shuttle,2,2,0.0,0.0,First Order
365,Ved Foslo,http://meta.listfortress.com/pilots/183,TIE Advanced x1,2,2,0.0,0.0,Galactic Empire
366,N’dru Suhlak,http://meta.listfortress.com/pilots/165,Z-95-AF4 Headhunter,1,1,0.0,0.0,Scum and Villainy
367,Kaa’to Leeachos,http://meta.listfortress.com/pilots/164,Z-95-AF4 Headhunter,1,1,0.0,0.0,Scum and Villainy
368,DFS-081,http://meta.listfortress.com/pilots/295,Vulture-class Droid Fighter,9,2,0.0,0.0,Separatist Alliance
369,Moralo Eval,http://meta.listfortress.com/pilots/160,YV-666 Light Freighter,1,1,0.0,0.0,Scum and Villainy
370,Wat Tambor,http://meta.listfortress.com/pilots/297,Belbullab-22 Starfighter,1,1,0.0,0.0,Separatist Alliance
371,Latts Razzi,http://meta.listfortress.com/pilots/159,YV-666 Light Freighter,1,1,0.0,0.0,Scum and Villainy
372,Bossk,http://meta.listfortress.com/pilots/158,YV-666 Light Freighter,4,1,0.0,0.0,Scum and Villainy
373,Dalan Oberos,http://meta.listfortress.com/pilots/155,StarViper-class Attack Platform,1,1,0.0,0.0,Scum and Villainy
374,Black Sun Enforcer,http://meta.listfortress.com/pilots/154,StarViper-class Attack Platform,5,5,0.0,0.0,Scum and Villainy
375,Mining Guild Sentry,http://meta.listfortress.com/pilots/145,Modified TIE/ln Fighter,3,3,0.0,0.0,Scum and Villainy
