Position,Pilot Name,Link,Ship Type,# Squadrons,# Tournaments,avg Percentile,Weighted Score,Faction
216,Lando Calrissian,http://meta.listfortress.com/pilots/94,Escape Craft,15,14,25.68,0.8605711960057434,Scum and Villainy
217,Constable Zuvio,http://meta.listfortress.com/pilots/146,Quadrijet Transfer Spacetug,14,14,25.92,0.8551171540891169,Scum and Villainy
218,Mining Guild Surveyor,http://meta.listfortress.com/pilots/143,Modified TIE/ln Fighter,14,14,29.24,0.8540703148689103,Scum and Villainy
219,Inaldra,http://meta.listfortress.com/pilots/134,M3-A Interceptor,2,2,42.13,0.8486817932242677,Scum and Villainy
220,Lieutenant Kestal,http://meta.listfortress.com/pilots/199,TIE/ag Aggressor,5,5,32.26,0.8467629986883861,Galactic Empire
221,Drea Renthal,http://meta.listfortress.com/pilots/85,BTL-A4 Y-wing,13,12,23.24,0.8413403917425266,Scum and Villainy
222,Haor Chall Prototype,http://meta.listfortress.com/pilots/294,Vulture-class Droid Fighter,10,9,32.3,0.8381700633284689,Separatist Alliance
223,Palob Godalhi,http://meta.listfortress.com/pilots/112,HWK-290 Light Freighter,11,11,26.5,0.829336074825126,Scum and Villainy
224,Jek Porkins,http://meta.listfortress.com/pilots/50,T-65 X-wing,12,11,25.26,0.8244080284619624,Rebel Alliance
225,Berwer Kret,http://meta.listfortress.com/pilots/348,Nantex-class Starfighter,12,12,28.65,0.8232973721569111,Separatist Alliance
226,Separatist Bomber,http://meta.listfortress.com/pilots/346,Hyena-class Droid Bomber,14,11,22.22,0.8224140774537125,Separatist Alliance
227,Black Sun Enforcer,http://meta.listfortress.com/pilots/154,StarViper-class Attack Platform,15,15,23.37,0.8090281105898387,Scum and Villainy
228,Graz,http://meta.listfortress.com/pilots/122,Kihraxz Fighter,6,6,31.08,0.8075875494940872,Scum and Villainy
229,Hera Syndulla,http://meta.listfortress.com/pilots/11,Attack Shuttle,5,5,44.63,0.8044525119777122,Rebel Alliance
230,Dalan Oberos,http://meta.listfortress.com/pilots/130,M12-L Kimogila Fighter,7,7,28.51,0.7966020659572353,Scum and Villainy
231,Commander Malarus,http://meta.listfortress.com/pilots/265,TIE/fo Fighter,10,9,25.21,0.7945603140561042,First Order
232,Phoenix Squadron Pilot,http://meta.listfortress.com/pilots/40,RZ-1 A-wing,21,20,23.03,0.7928301485588822,Rebel Alliance
233,Patrol Leader,http://meta.listfortress.com/pilots/234,VT-49 Decimator,19,18,19.5,0.7786829279552725,Galactic Empire
234,TN-3465,http://meta.listfortress.com/pilots/271,TIE/fo Fighter,10,10,26.9,0.754254876871686,First Order
235,Asajj Ventress,http://meta.listfortress.com/pilots/125,Lancer-class Pursuit Craft,12,11,21.25,0.7539013800657026,Scum and Villainy
236,Saw Gerrera,http://meta.listfortress.com/pilots/68,UT-60D U-wing,17,17,23.91,0.7440455112928913,Rebel Alliance
237,Colonel Vessery,http://meta.listfortress.com/pilots/193,TIE/D Defender,4,4,38.02,0.7317849468042726,Galactic Empire
238,First Order Test Pilot,http://meta.listfortress.com/pilots/282,TIE/vn Silencer,29,28,19.16,0.7266623415619117,First Order
239,Omega Squadron Ace,http://meta.listfortress.com/pilots/269,TIE/fo Fighter,7,5,27.63,0.7195069803387683,First Order
240,Gavin Darklighter,http://meta.listfortress.com/pilots/26,E-wing,18,17,21.19,0.7155133284028641,Rebel Alliance
241,“Midnight”,http://meta.listfortress.com/pilots/264,TIE/fo Fighter,29,28,17.12,0.7152426100352269,First Order
242,Black Squadron Ace,http://meta.listfortress.com/pilots/211,TIE/ln Fighter,16,15,18.32,0.6996423497386154,Galactic Empire
243,Autopilot Drone,http://meta.listfortress.com/pilots/92,Escape Craft,11,11,22.95,0.6891218601346667,Scum and Villainy
244,Green Squadron Pilot,http://meta.listfortress.com/pilots/38,RZ-1 A-wing,14,13,19.04,0.6888080981733,Rebel Alliance
245,Cavern Angels Zealot,http://meta.listfortress.com/pilots/47,T-65 X-wing,7,7,23.87,0.6861668036512653,Rebel Alliance
246,Mining Guild Sentry,http://meta.listfortress.com/pilots/145,Modified TIE/ln Fighter,10,10,27.77,0.676675319162756,Scum and Villainy
247,Ezra Bridger,http://meta.listfortress.com/pilots/59,TIE/ln Fighter,6,6,27.51,0.6740809392508168,Rebel Alliance
248,Tomax Bren,http://meta.listfortress.com/pilots/227,TIE/sa Bomber,19,18,18.6,0.6707658686357777,Galactic Empire
249,Bossk,http://meta.listfortress.com/pilots/158,YV-666 Light Freighter,9,8,20.22,0.669967075846427,Scum and Villainy
250,Planetary Sentinel,http://meta.listfortress.com/pilots/232,TIE/sk Striker,8,8,23.87,0.6686789744872013,Galactic Empire
251,Gamma Squadron Ace,http://meta.listfortress.com/pilots/224,TIE/sa Bomber,6,6,25.23,0.667645241205455,Galactic Empire
252,Dineé Ellberger,http://meta.listfortress.com/pilots/352,Naboo Royal N-1 Starfighter,5,5,33.11,0.6657407036446551,Galactic Republic
253,“Odd Ball”,http://meta.listfortress.com/pilots/317,ARC-170 Starfighter,11,11,26.23,0.6646795433077459,Galactic Republic
254,Sabine Wren,http://meta.listfortress.com/pilots/12,Attack Shuttle,10,10,25.32,0.660657163528083,Rebel Alliance
255,Kyle Katarn,http://meta.listfortress.com/pilots/30,HWK-290 Light Freighter,5,5,25.0,0.654696070199533,Rebel Alliance
256,Turr Phennir,http://meta.listfortress.com/pilots/188,TIE/in Interceptor,21,19,18.11,0.6525095023070427,Galactic Empire
257,Lothal Rebel,http://meta.listfortress.com/pilots/72,VCX-100 Light Freighter,12,11,20.77,0.6372394076196033,Rebel Alliance
258,“Deathrain”,http://meta.listfortress.com/pilots/202,TIE/ca Punisher,14,12,18.45,0.631416320073115,Galactic Empire
259,“Deathfire”,http://meta.listfortress.com/pilots/222,TIE/sa Bomber,4,4,26.31,0.6285017730362357,Galactic Empire
260,Captain Rex,http://meta.listfortress.com/pilots/58,TIE/ln Fighter,2,2,48.38,0.6277417323397922,Rebel Alliance
261,Bravo Flight Officer,http://meta.listfortress.com/pilots/353,Naboo Royal N-1 Starfighter,19,18,18.63,0.6250879621268588,Galactic Republic
262,Outer Rim Smuggler,http://meta.listfortress.com/pilots/36,Modified YT-1300 Light Freighter,1,1,76.7,0.6199407006961788,Rebel Alliance
263,“Tucker”,http://meta.listfortress.com/pilots/331,V-19 Torrent Starfighter,12,11,15.55,0.6144138697634485,Galactic Republic
264,Crymorah Goon,http://meta.listfortress.com/pilots/84,BTL-A4 Y-wing,6,6,33.28,0.6076386313600024,Scum and Villainy
265,Zeta Squadron Pilot,http://meta.listfortress.com/pilots/272,TIE/fo Fighter,4,4,23.48,0.6048941357211538,First Order
266,Evaan Verlaine,http://meta.listfortress.com/pilots/17,BTL-A4 Y-wing,9,9,19.91,0.6012527434743733,Rebel Alliance
267,Manaroo,http://meta.listfortress.com/pilots/117,JumpMaster 5000,10,10,18.46,0.5960466867778417,Scum and Villainy
268,Onyx Squadron Ace,http://meta.listfortress.com/pilots/196,TIE/D Defender,9,9,23.85,0.585027158081046,Galactic Empire
269,Skull Squadron Pilot,http://meta.listfortress.com/pilots/100,Fang Fighter,5,5,23.04,0.5772843494537523,Scum and Villainy
270,Gold Squadron Veteran,http://meta.listfortress.com/pilots/18,BTL-A4 Y-wing,13,12,17.55,0.5757395014533315,Rebel Alliance
271,Ahhav,http://meta.listfortress.com/pilots/140,Modified TIE/ln Fighter,6,6,31.38,0.5752287398730114,Scum and Villainy
272,Dash Rendar,http://meta.listfortress.com/pilots/74,YT-2400 Light Freighter,12,12,21.52,0.5707859421367665,Rebel Alliance
273,Black Sun Ace,http://meta.listfortress.com/pilots/119,Kihraxz Fighter,6,6,21.15,0.5672869389592761,Scum and Villainy
274,Kad Solus,http://meta.listfortress.com/pilots/98,Fang Fighter,8,8,15.92,0.5650185719738833,Scum and Villainy
275,Tansarii Point Veteran,http://meta.listfortress.com/pilots/139,M3-A Interceptor,9,8,16.69,0.5650120696097382,Scum and Villainy
276,Petty Officer Thanisson,http://meta.listfortress.com/pilots/288,Upsilon-class command shuttle,4,4,23.38,0.5644527867883605,First Order
277,Cobalt Squadron Bomber,http://meta.listfortress.com/pilots/236,MG-100 StarFortress,10,9,20.23,0.5583356419038364,Resistance
278,R2-D2,http://meta.listfortress.com/pilots/364,BTL-B Y-wing,11,11,19.7,0.5546807945551964,Galactic Republic
279,Viktor Hel,http://meta.listfortress.com/pilots/124,Kihraxz Fighter,6,6,24.44,0.5461445693569422,Scum and Villainy
280,Trandoshan Slaver,http://meta.listfortress.com/pilots/161,YV-666 Light Freighter,6,5,16.31,0.5433250273370489,Scum and Villainy
281,Countess Ryad,http://meta.listfortress.com/pilots/194,TIE/D Defender,9,9,19.9,0.5343583396799283,Galactic Empire
282,Kullbee Sperado,http://meta.listfortress.com/pilots/51,T-65 X-wing,5,5,25.32,0.5301781434513281,Rebel Alliance
283,Knave Squadron Escort,http://meta.listfortress.com/pilots/27,E-wing,5,5,25.75,0.5275521433547995,Rebel Alliance
284,“Chopper”,http://meta.listfortress.com/pilots/69,VCX-100 Light Freighter,5,5,22.35,0.5165143850012689,Rebel Alliance
285,Karé Kun,http://meta.listfortress.com/pilots/258,T-70 X-wing,13,13,19.6,0.5128219068394222,Resistance
286,Kanan Jarrus,http://meta.listfortress.com/pilots/71,VCX-100 Light Freighter,6,6,21.79,0.5033248372448538,Rebel Alliance
287,Finch Dallow,http://meta.listfortress.com/pilots/241,MG-100 StarFortress,16,16,16.26,0.49290463588768374,Resistance
288,“Odd Ball”,http://meta.listfortress.com/pilots/355,BTL-B Y-wing,2,2,29.56,0.4923047570980978,Galactic Republic
289,Lok Revenant,http://meta.listfortress.com/pilots/151,Scurrg H-6 bomber,7,7,18.28,0.49070997276115697,Scum and Villainy
290,Black Sun Soldier,http://meta.listfortress.com/pilots/163,Z-95-AF4 Headhunter,8,8,20.34,0.4879502599614132,Scum and Villainy
291,“Double Edge”,http://meta.listfortress.com/pilots/198,TIE/ag Aggressor,2,2,33.92,0.4855558266682815,Galactic Empire
292,Saber Squadron Ace,http://meta.listfortress.com/pilots/186,TIE/in Interceptor,9,9,20.01,0.48392351604871836,Galactic Empire
293,Quinn Jast,http://meta.listfortress.com/pilots/136,M3-A Interceptor,7,7,16.0,0.4831752103834584,Scum and Villainy
294,Airen Cracken,http://meta.listfortress.com/pilots/76,Z-95-AF4 Headhunter,4,4,20.81,0.47339290495372494,Rebel Alliance
295,Genesis Red,http://meta.listfortress.com/pilots/133,M3-A Interceptor,7,6,18.07,0.46604310591500264,Scum and Villainy
296,Laetin A’shera,http://meta.listfortress.com/pilots/135,M3-A Interceptor,6,5,18.97,0.4659851957480434,Scum and Villainy
297,Kath Scarlet,http://meta.listfortress.com/pilots/105,Firespray-class Patrol Craft,6,6,20.34,0.4647357655157615,Scum and Villainy
298,Foreman Proach,http://meta.listfortress.com/pilots/142,Modified TIE/ln Fighter,6,6,13.66,0.45946635569532507,Scum and Villainy
299,Cat,http://meta.listfortress.com/pilots/237,MG-100 StarFortress,4,4,22.73,0.45889909151232394,Resistance
300,Prince Xizor,http://meta.listfortress.com/pilots/157,StarViper-class Attack Platform,1,1,36.55,0.45678793842512033,Scum and Villainy
301,Barriss Offee,http://meta.listfortress.com/pilots/325,Delta-7 Aethersprite,5,5,19.92,0.4466588967290454,Galactic Republic
302,Roark Garnet,http://meta.listfortress.com/pilots/32,HWK-290 Light Freighter,1,1,57.23,0.4406586527981756,Rebel Alliance
303,“Vizier”,http://meta.listfortress.com/pilots/189,TIE Reaper,9,8,16.38,0.4367698023295966,Galactic Empire
304,Tala Squadron Pilot,http://meta.listfortress.com/pilots/79,Z-95-AF4 Headhunter,4,4,21.89,0.43203316557823246,Rebel Alliance
305,Moralo Eval,http://meta.listfortress.com/pilots/160,YV-666 Light Freighter,11,11,17.37,0.4157597510251862,Scum and Villainy
306,Hired Gun,http://meta.listfortress.com/pilots/86,BTL-A4 Y-wing,7,6,16.07,0.40874651424594494,Scum and Villainy
307,Anakin Skywalker,http://meta.listfortress.com/pilots/336,BTL-B Y-wing,12,9,15.19,0.39716296541001617,Galactic Republic
308,Fenn Rau,http://meta.listfortress.com/pilots/44,Sheathipede-class Shuttle,8,7,16.92,0.38491284233944123,Rebel Alliance
309,Chewbacca,http://meta.listfortress.com/pilots/33,Modified YT-1300 Light Freighter,2,2,25.85,0.379459871134095,Rebel Alliance
310,“Zeb” Orrelios,http://meta.listfortress.com/pilots/9,Attack Shuttle,3,3,31.71,0.3771731341625087,Rebel Alliance
311,Dark Courier,http://meta.listfortress.com/pilots/309,Sith Infiltrator,9,9,14.1,0.36139873099539427,Separatist Alliance
312,“Goji”,http://meta.listfortress.com/pilots/358,BTL-B Y-wing,3,3,23.37,0.349947047194025,Galactic Republic
313,Jaycris Tubbs,http://meta.listfortress.com/pilots/261,T-70 X-wing,5,5,19.07,0.3479421666355462,Resistance
314,Cutlass Squadron Pilot,http://meta.listfortress.com/pilots/204,TIE/ca Punisher,4,4,18.57,0.32761352062148813,Galactic Empire
315,DFS-081,http://meta.listfortress.com/pilots/295,Vulture-class Droid Fighter,4,4,17.01,0.3196745714236348,Separatist Alliance
316,Joy Rekkoff,http://meta.listfortress.com/pilots/97,Fang Fighter,1,1,32.89,0.3128699008155178,Scum and Villainy
317,Sabine Wren,http://meta.listfortress.com/pilots/127,Lancer-class Pursuit Craft,2,2,30.71,0.30802894041333273,Scum and Villainy
318,Gand Findsman,http://meta.listfortress.com/pilots/109,G-1A Starfighter,1,1,36.95,0.3029850312053163,Scum and Villainy
319,Leevan Tenza,http://meta.listfortress.com/pilots/52,T-65 X-wing,2,2,25.0,0.29812602314348363,Rebel Alliance
320,Contracted Scout,http://meta.listfortress.com/pilots/115,JumpMaster 5000,3,3,21.7,0.2941467910929156,Scum and Villainy
321,N’dru Suhlak,http://meta.listfortress.com/pilots/165,Z-95-AF4 Headhunter,5,5,11.06,0.2827522105622317,Scum and Villainy
322,Edon Kappehl,http://meta.listfortress.com/pilots/240,MG-100 StarFortress,3,3,19.72,0.28104482083153903,Resistance
323,Black Squadron Scout,http://meta.listfortress.com/pilots/231,TIE/sk Striker,3,3,18.76,0.27563841787624793,Galactic Empire
324,Skakoan Ace,http://meta.listfortress.com/pilots/307,Belbullab-22 Starfighter,8,8,10.41,0.27398894071346724,Separatist Alliance
325,Major Stridan,http://meta.listfortress.com/pilots/287,Upsilon-class command shuttle,5,5,13.83,0.2716951462299393,First Order
326,Overseer Yushyn,http://meta.listfortress.com/pilots/144,Modified TIE/ln Fighter,3,3,15.78,0.2667804673370488,Scum and Villainy
327,Kashyyyk Defender,http://meta.listfortress.com/pilots/13,Auzituck Gunship,3,3,15.06,0.2632903979305106,Rebel Alliance
328,Rebel Scout,http://meta.listfortress.com/pilots/31,HWK-290 Light Freighter,3,3,13.08,0.2630921902852034,Rebel Alliance
329,Lando Calrissian,http://meta.listfortress.com/pilots/91,Customized YT-1300 Light Freighter,7,7,12.62,0.25973087937758926,Scum and Villainy
330,Tel Trevura,http://meta.listfortress.com/pilots/118,JumpMaster 5000,6,5,12.36,0.2519088923927573,Scum and Villainy
331,“Axe”,http://meta.listfortress.com/pilots/330,V-19 Torrent Starfighter,2,2,21.87,0.25134866616904317,Galactic Republic
332,Wild Space Fringer,http://meta.listfortress.com/pilots/75,YT-2400 Light Freighter,1,1,14.45,0.227887520154603,Rebel Alliance
333,Shadow Squadron Veteran,http://meta.listfortress.com/pilots/335,BTL-B Y-wing,3,2,12.85,0.2201824130021935,Galactic Republic
334,Dalan Oberos,http://meta.listfortress.com/pilots/155,StarViper-class Attack Platform,7,7,9.0,0.21561328980962494,Scum and Villainy
335,Dace Bonearm,http://meta.listfortress.com/pilots/111,HWK-290 Light Freighter,2,2,16.57,0.1815218119699391,Scum and Villainy
336,Freighter Captain,http://meta.listfortress.com/pilots/88,Customized YT-1300 Light Freighter,2,2,9.68,0.1751520395016034,Scum and Villainy
337,L3-37,http://meta.listfortress.com/pilots/90,Customized YT-1300 Light Freighter,2,2,15.62,0.16158128539438488,Scum and Villainy
338,Lowhhrick,http://meta.listfortress.com/pilots/14,Auzituck Gunship,3,3,14.69,0.1604023690265422,Rebel Alliance
339,Bodhi Rook,http://meta.listfortress.com/pilots/63,UT-60D U-wing,2,2,9.21,0.12510263797475968,Rebel Alliance
340,Gorgol,http://meta.listfortress.com/pilots/362,Nantex-class Starfighter,1,1,12.06,0.10626136692295735,Separatist Alliance
341,Kaa’to Leeachos,http://meta.listfortress.com/pilots/164,Z-95-AF4 Headhunter,2,2,6.65,0.10264003985449276,Scum and Villainy
342,Ezra Bridger,http://meta.listfortress.com/pilots/43,Sheathipede-class Shuttle,1,1,13.15,0.10130083972371852,Rebel Alliance
343,Sarco Plank,http://meta.listfortress.com/pilots/148,Quadrijet Transfer Spacetug,1,1,7.57,0.06926034011168719,Scum and Villainy
344,Lieutenant Karsabi,http://meta.listfortress.com/pilots/167,Alpha-class Star Wing,1,1,7.4,0.06383458188420145,Galactic Empire
345,“Static”,http://meta.listfortress.com/pilots/267,TIE/fo Fighter,2,2,3.1,0.04739709904659303,First Order
346,Naboo Handmaiden,http://meta.listfortress.com/pilots/354,Naboo Royal N-1 Starfighter,3,3,2.0,0.04159943392856947,Galactic Republic
347,“Odd Ball”,http://meta.listfortress.com/pilots/328,V-19 Torrent Starfighter,1,1,5.55,0.03191729094210072,Galactic Republic
348,Pammich Nerro Goode,http://meta.listfortress.com/pilots/338,Resistance Transport,1,1,3.44,0.03036039054941638,Resistance
349,Lieutenant Dormitz,http://meta.listfortress.com/pilots/286,Upsilon-class command shuttle,1,1,2.08,0.01731187433782595,First Order
350,“Swoop”,http://meta.listfortress.com/pilots/329,V-19 Torrent Starfighter,2,2,0.69,0.010313125026242174,Galactic Republic
