Position,Pilot Name,Link,Ship Type,# Squadrons,# Tournaments,avg Percentile,Weighted Score,Faction
232,Gray Squadron Bomber,http://meta.listfortress.com/pilots/19,BTL-A4 Y-wing,1,1,0.0,0.0,Rebel Alliance
233,Han Solo,http://meta.listfortress.com/pilots/34,Modified YT-1300 Light Freighter,5,4,0.0,0.0,Rebel Alliance
234,Arvel Crynyd,http://meta.listfortress.com/pilots/37,RZ-1 A-wing,6,3,0.0,0.0,Rebel Alliance
235,Fenn Rau,http://meta.listfortress.com/pilots/44,Sheathipede-class Shuttle,1,1,0.0,0.0,Rebel Alliance
236,Biggs Darklighter,http://meta.listfortress.com/pilots/45,T-65 X-wing,1,1,0.0,0.0,Rebel Alliance
237,Kullbee Sperado,http://meta.listfortress.com/pilots/51,T-65 X-wing,4,1,0.0,0.0,Rebel Alliance
238,Leevan Tenza,http://meta.listfortress.com/pilots/52,T-65 X-wing,3,1,0.0,0.0,Rebel Alliance
239,Red Squadron Veteran,http://meta.listfortress.com/pilots/54,T-65 X-wing,7,2,0.0,0.0,Rebel Alliance
240,Thane Kyrell,http://meta.listfortress.com/pilots/55,T-65 X-wing,5,2,0.0,0.0,Rebel Alliance
241,Wedge Antilles,http://meta.listfortress.com/pilots/56,T-65 X-wing,4,1,0.0,0.0,Rebel Alliance
242,Ezra Bridger,http://meta.listfortress.com/pilots/59,TIE/ln Fighter,3,1,0.0,0.0,Rebel Alliance
243,Benthic Two Tubes,http://meta.listfortress.com/pilots/61,UT-60D U-wing,2,1,0.0,0.0,Rebel Alliance
244,Cassian Andor,http://meta.listfortress.com/pilots/64,UT-60D U-wing,1,1,0.0,0.0,Rebel Alliance
245,Magva Yarro,http://meta.listfortress.com/pilots/66,UT-60D U-wing,1,1,0.0,0.0,Rebel Alliance
246,Saw Gerrera,http://meta.listfortress.com/pilots/68,UT-60D U-wing,1,1,0.0,0.0,Rebel Alliance
247,“Chopper”,http://meta.listfortress.com/pilots/69,VCX-100 Light Freighter,1,1,0.0,0.0,Rebel Alliance
248,Airen Cracken,http://meta.listfortress.com/pilots/76,Z-95-AF4 Headhunter,8,1,0.0,0.0,Rebel Alliance
249,Kavil,http://meta.listfortress.com/pilots/87,BTL-A4 Y-wing,2,1,0.0,0.0,Scum and Villainy
250,Han Solo,http://meta.listfortress.com/pilots/89,Customized YT-1300 Light Freighter,2,1,0.0,0.0,Scum and Villainy
251,Old Teroch,http://meta.listfortress.com/pilots/99,Fang Fighter,2,1,0.0,0.0,Scum and Villainy
252,Skull Squadron Pilot,http://meta.listfortress.com/pilots/100,Fang Fighter,4,3,0.0,0.0,Scum and Villainy
253,Emon Azzameen,http://meta.listfortress.com/pilots/104,Firespray-class Patrol Craft,6,1,0.0,0.0,Scum and Villainy
254,Kath Scarlet,http://meta.listfortress.com/pilots/105,Firespray-class Patrol Craft,1,1,0.0,0.0,Scum and Villainy
255,Koshka Frost,http://meta.listfortress.com/pilots/106,Firespray-class Patrol Craft,5,2,0.0,0.0,Scum and Villainy
256,Palob Godalhi,http://meta.listfortress.com/pilots/112,HWK-290 Light Freighter,1,1,0.0,0.0,Scum and Villainy
257,Torkil Mux,http://meta.listfortress.com/pilots/114,HWK-290 Light Freighter,1,1,0.0,0.0,Scum and Villainy
258,Contracted Scout,http://meta.listfortress.com/pilots/115,JumpMaster 5000,1,1,0.0,0.0,Scum and Villainy
259,Manaroo,http://meta.listfortress.com/pilots/117,JumpMaster 5000,4,1,0.0,0.0,Scum and Villainy
260,Genesis Red,http://meta.listfortress.com/pilots/133,M3-A Interceptor,3,2,0.0,0.0,Scum and Villainy
261,Laetin A’shera,http://meta.listfortress.com/pilots/135,M3-A Interceptor,3,1,0.0,0.0,Scum and Villainy
262,Quinn Jast,http://meta.listfortress.com/pilots/136,M3-A Interceptor,2,2,0.0,0.0,Scum and Villainy
263,Serissu,http://meta.listfortress.com/pilots/137,M3-A Interceptor,7,3,0.0,0.0,Scum and Villainy
264,Tansarii Point Veteran,http://meta.listfortress.com/pilots/139,M3-A Interceptor,1,1,0.0,0.0,Scum and Villainy
265,Ahhav,http://meta.listfortress.com/pilots/140,Modified TIE/ln Fighter,3,2,0.0,0.0,Scum and Villainy
266,Mining Guild Surveyor,http://meta.listfortress.com/pilots/143,Modified TIE/ln Fighter,1,1,0.0,0.0,Scum and Villainy
267,Bossk,http://meta.listfortress.com/pilots/158,YV-666 Light Freighter,4,1,0.0,0.0,Scum and Villainy
268,Latts Razzi,http://meta.listfortress.com/pilots/159,YV-666 Light Freighter,1,1,0.0,0.0,Scum and Villainy
269,Moralo Eval,http://meta.listfortress.com/pilots/160,YV-666 Light Freighter,1,1,0.0,0.0,Scum and Villainy
270,N’dru Suhlak,http://meta.listfortress.com/pilots/165,Z-95-AF4 Headhunter,1,1,0.0,0.0,Scum and Villainy
271,Grand Inquisitor,http://meta.listfortress.com/pilots/176,TIE Advanced v1,1,1,0.0,0.0,Galactic Empire
272,Tempest Squadron Pilot,http://meta.listfortress.com/pilots/182,TIE Advanced x1,1,1,0.0,0.0,Galactic Empire
273,Soontir Fel,http://meta.listfortress.com/pilots/187,TIE/in Interceptor,2,1,0.0,0.0,Galactic Empire
274,“Vizier”,http://meta.listfortress.com/pilots/189,TIE Reaper,21,2,0.0,0.0,Galactic Empire
275,Captain Feroph,http://meta.listfortress.com/pilots/190,TIE Reaper,12,2,0.0,0.0,Galactic Empire
276,Major Vermeil,http://meta.listfortress.com/pilots/191,TIE Reaper,3,3,0.0,0.0,Galactic Empire
