Position,Pilot Name,Link,Ship Type,# Squadrons,# Tournaments,avg Percentile,Weighted Score,Faction
216,Inquisitor,https://meta.listfortress.com/pilots/177,TIE Advanced v1,6,5,24.08,0.7560477173768498,Galactic Empire
217,Serissu,https://meta.listfortress.com/pilots/137,M3-A Interceptor,12,12,22.13,0.753814961377891,Scum and Villainy
218,IG-88D,https://meta.listfortress.com/pilots/83,Aggressor Assault Fighter,16,13,17.53,0.7464734881807675,Scum and Villainy
219,Dalan Oberos,https://meta.listfortress.com/pilots/155,StarViper-class Attack Platform,24,21,19.87,0.7443808432273318,Scum and Villainy
220,Cobalt Squadron Bomber,https://meta.listfortress.com/pilots/236,MG-100 StarFortress,13,13,22.81,0.7398448678223677,Resistance
221,Genesis Red,https://meta.listfortress.com/pilots/133,M3-A Interceptor,5,5,24.56,0.7383548802829542,Scum and Villainy
222,Colonel Vessery,https://meta.listfortress.com/pilots/193,TIE/D Defender,10,10,21.55,0.7275868582550453,Galactic Empire
223,Gamma Squadron Ace,https://meta.listfortress.com/pilots/224,TIE/sa Bomber,20,17,16.64,0.7206350342965298,Galactic Empire
224,Skakoan Ace,https://meta.listfortress.com/pilots/307,Belbullab-22 Starfighter,8,8,27.02,0.7176208210805445,Separatist Alliance
225,IG-88C,https://meta.listfortress.com/pilots/82,Aggressor Assault Fighter,13,11,21.69,0.7169041940100599,Scum and Villainy
226,Black Squadron Ace,https://meta.listfortress.com/pilots/255,T-70 X-wing,9,9,22.32,0.708027195326015,Resistance
227,Onyx Squadron Ace,https://meta.listfortress.com/pilots/196,TIE/D Defender,3,2,41.05,0.7021776578732299,Galactic Empire
228,Esege Tuketu,https://meta.listfortress.com/pilots/22,BTL-S8 K-wing,7,7,25.77,0.7015031947056805,Rebel Alliance
229,Commander Malarus,https://meta.listfortress.com/pilots/265,TIE/fo Fighter,15,13,19.1,0.6968927445044276,First Order
230,Cartel Marauder,https://meta.listfortress.com/pilots/121,Kihraxz Fighter,7,7,27.74,0.6952843559659492,Scum and Villainy
231,Precise Hunter,https://meta.listfortress.com/pilots/293,Vulture-class Droid Fighter,19,17,17.35,0.6918550392330508,Separatist Alliance
232,IG-88B,https://meta.listfortress.com/pilots/81,Aggressor Assault Fighter,21,15,16.5,0.6908208775943795,Scum and Villainy
233,Miranda Doni,https://meta.listfortress.com/pilots/23,BTL-S8 K-wing,5,4,21.81,0.6899398564756345,Rebel Alliance
234,Jaycris Tubbs,https://meta.listfortress.com/pilots/261,T-70 X-wing,4,4,36.01,0.6772230955091445,Resistance
235,Airen Cracken,https://meta.listfortress.com/pilots/76,Z-95-AF4 Headhunter,2,2,37.13,0.6725897935943757,Rebel Alliance
236,Prince Xizor,https://meta.listfortress.com/pilots/157,StarViper-class Attack Platform,3,3,37.3,0.6709603787455387,Scum and Villainy
237,Storm Squadron Ace,https://meta.listfortress.com/pilots/181,TIE Advanced x1,9,9,21.64,0.6620282188712199,Galactic Empire
238,Constable Zuvio,https://meta.listfortress.com/pilots/146,Quadrijet Transfer Spacetug,8,8,27.08,0.6596183988346608,Scum and Villainy
239,Haor Chall Prototype,https://meta.listfortress.com/pilots/294,Vulture-class Droid Fighter,13,13,21.17,0.6593782965885925,Separatist Alliance
240,Major Stridan,https://meta.listfortress.com/pilots/287,Upsilon-class command shuttle,8,8,25.93,0.6580119947316561,First Order
241,Karé Kun,https://meta.listfortress.com/pilots/258,T-70 X-wing,11,8,19.89,0.6383881847798644,Resistance
242,Wullffwarro,https://meta.listfortress.com/pilots/15,Auzituck Gunship,6,5,20.43,0.6284760517536775,Rebel Alliance
243,Kashyyyk Defender,https://meta.listfortress.com/pilots/13,Auzituck Gunship,4,4,34.6,0.6102840480026287,Rebel Alliance
244,Grand Inquisitor,https://meta.listfortress.com/pilots/176,TIE Advanced v1,9,9,20.83,0.6081959831558261,Galactic Empire
245,Hera Syndulla,https://meta.listfortress.com/pilots/11,Attack Shuttle,3,3,22.68,0.6039362518608296,Rebel Alliance
246,Shara Bey,https://meta.listfortress.com/pilots/8,ARC-170 Starfighter,8,8,21.37,0.592552455427258,Rebel Alliance
247,Bossk,https://meta.listfortress.com/pilots/158,YV-666 Light Freighter,10,10,24.83,0.5717485206790097,Scum and Villainy
248,Dalan Oberos,https://meta.listfortress.com/pilots/130,M12-L Kimogila Fighter,6,6,29.56,0.5678530329498889,Scum and Villainy
249,Freighter Captain,https://meta.listfortress.com/pilots/88,Customized YT-1300 Light Freighter,6,6,27.33,0.5677211580489598,Scum and Villainy
250,Foreman Proach,https://meta.listfortress.com/pilots/142,Modified TIE/ln Fighter,5,5,25.4,0.5621690579224055,Scum and Villainy
251,Captain Jostero,https://meta.listfortress.com/pilots/120,Kihraxz Fighter,9,8,20.74,0.5615036578972361,Scum and Villainy
252,Edon Kappehl,https://meta.listfortress.com/pilots/240,MG-100 StarFortress,11,11,18.61,0.5581670224771297,Resistance
253,Black Squadron Scout,https://meta.listfortress.com/pilots/231,TIE/sk Striker,7,7,23.25,0.5548636070985251,Galactic Empire
254,Jedi Knight,https://meta.listfortress.com/pilots/302,Delta-7 Aethersprite,19,19,14.13,0.5500646552502135,Galactic Republic
255,Ben Teene,https://meta.listfortress.com/pilots/239,MG-100 StarFortress,5,5,21.84,0.5491805877709798,Resistance
256,Dash Rendar,https://meta.listfortress.com/pilots/74,YT-2400 Light Freighter,5,5,19.7,0.5342197950550518,Rebel Alliance
257,Dark Courier,https://meta.listfortress.com/pilots/309,Sith Infiltrator,5,5,26.03,0.5295382636633081,Separatist Alliance
258,Overseer Yushyn,https://meta.listfortress.com/pilots/144,Modified TIE/ln Fighter,4,4,25.3,0.5273990279852041,Scum and Villainy
259,Sienar-Jaemus Engineer,https://meta.listfortress.com/pilots/285,TIE/vn Silencer,4,4,26.52,0.5228589609698053,First Order
260,Nashtah Pup,https://meta.listfortress.com/pilots/166,Z-95-AF4 Headhunter,8,8,18.94,0.5213391026848678,Scum and Villainy
261,“Zeb” Orrelios,https://meta.listfortress.com/pilots/57,TIE/ln Fighter,1,1,47.01,0.5168851830770972,Rebel Alliance
262,Black Sun Ace,https://meta.listfortress.com/pilots/119,Kihraxz Fighter,3,3,27.95,0.5137248930662451,Scum and Villainy
263,Sunny Bounder,https://meta.listfortress.com/pilots/138,M3-A Interceptor,4,4,26.92,0.513697930802472,Scum and Villainy
264,N’dru Suhlak,https://meta.listfortress.com/pilots/165,Z-95-AF4 Headhunter,8,8,19.87,0.5100556900988814,Scum and Villainy
265,Plo Koon,https://meta.listfortress.com/pilots/321,Delta-7 Aethersprite,5,5,19.28,0.5042535016485746,Galactic Republic
266,Squad Seven Veteran,https://meta.listfortress.com/pilots/320,ARC-170 Starfighter,8,8,18.02,0.49051471349780235,Galactic Republic
267,Krassis Trelix,https://meta.listfortress.com/pilots/107,Firespray-class Patrol Craft,11,11,15.93,0.47263553612954723,Scum and Villainy
268,Kyle Katarn,https://meta.listfortress.com/pilots/30,HWK-290 Light Freighter,3,3,29.73,0.4715756517988354,Rebel Alliance
269,Baron of the Empire,https://meta.listfortress.com/pilots/175,TIE Advanced v1,2,2,28.36,0.45499405314895214,Galactic Empire
270,Laetin A’shera,https://meta.listfortress.com/pilots/135,M3-A Interceptor,3,3,28.5,0.4378477634280871,Scum and Villainy
271,Tala Squadron Pilot,https://meta.listfortress.com/pilots/79,Z-95-AF4 Headhunter,5,5,20.79,0.4358237155998735,Rebel Alliance
272,Captain Oicunn,https://meta.listfortress.com/pilots/233,VT-49 Decimator,8,7,13.77,0.4209941417945705,Galactic Empire
273,Joy Rekkoff,https://meta.listfortress.com/pilots/97,Fang Fighter,3,3,30.05,0.4152790973373645,Scum and Villainy
274,Lowhhrick,https://meta.listfortress.com/pilots/14,Auzituck Gunship,2,2,35.82,0.4056273649457796,Rebel Alliance
275,Black Sun Enforcer,https://meta.listfortress.com/pilots/154,StarViper-class Attack Platform,7,7,12.22,0.39919912036063326,Scum and Villainy
276,Sienar Specialist,https://meta.listfortress.com/pilots/201,TIE/ag Aggressor,3,3,20.63,0.3908890500944467,Galactic Empire
277,Latts Razzi,https://meta.listfortress.com/pilots/159,YV-666 Light Freighter,4,4,21.3,0.3840325194170225,Scum and Villainy
278,Fenn Rau,https://meta.listfortress.com/pilots/44,Sheathipede-class Shuttle,3,3,18.84,0.38251099737551564,Rebel Alliance
279,“Odd Ball”,https://meta.listfortress.com/pilots/317,ARC-170 Starfighter,9,9,11.83,0.3443059320162244,Galactic Republic
280,Zeta Squadron Pilot,https://meta.listfortress.com/pilots/272,TIE/fo Fighter,2,2,21.47,0.3427939970639143,First Order
281,Barriss Offee,https://meta.listfortress.com/pilots/325,Delta-7 Aethersprite,5,5,15.46,0.33923753963174785,Galactic Republic
282,“Odd Ball”,https://meta.listfortress.com/pilots/328,V-19 Torrent Starfighter,2,2,34.84,0.33244334038480844,Galactic Republic
283,Contracted Scout,https://meta.listfortress.com/pilots/115,JumpMaster 5000,1,1,40.9,0.3306350403712953,Scum and Villainy
284,Patrol Leader,https://meta.listfortress.com/pilots/234,VT-49 Decimator,3,3,22.64,0.32958895454581627,Galactic Empire
285,Graz,https://meta.listfortress.com/pilots/122,Kihraxz Fighter,2,2,35.41,0.3227126118142156,Scum and Villainy
286,Kanan Jarrus,https://meta.listfortress.com/pilots/71,VCX-100 Light Freighter,6,6,14.38,0.30404894421031864,Rebel Alliance
287,Black Sun Soldier,https://meta.listfortress.com/pilots/163,Z-95-AF4 Headhunter,13,12,9.26,0.29556047085106707,Scum and Villainy
288,Outer Rim Smuggler,https://meta.listfortress.com/pilots/36,Modified YT-1300 Light Freighter,8,8,9.35,0.29541715745532704,Rebel Alliance
289,Blue Squadron Protector,https://meta.listfortress.com/pilots/332,V-19 Torrent Starfighter,8,8,8.67,0.29323531007332865,Galactic Republic
290,Captain Rex,https://meta.listfortress.com/pilots/58,TIE/ln Fighter,2,2,27.18,0.2929124886481807,Rebel Alliance
291,Knave Squadron Escort,https://meta.listfortress.com/pilots/27,E-wing,3,3,22.72,0.28000712906441255,Rebel Alliance
292,Ezra Bridger,https://meta.listfortress.com/pilots/10,Attack Shuttle,1,1,24.37,0.279282495634521,Rebel Alliance
293,L3-37,https://meta.listfortress.com/pilots/90,Customized YT-1300 Light Freighter,2,2,22.26,0.27603469588207424,Scum and Villainy
294,Trandoshan Slaver,https://meta.listfortress.com/pilots/161,YV-666 Light Freighter,1,1,50.0,0.2718571748683696,Scum and Villainy
295,Viktor Hel,https://meta.listfortress.com/pilots/124,Kihraxz Fighter,1,1,29.41,0.2711888775039463,Scum and Villainy
296,“Avenger”,https://meta.listfortress.com/pilots/284,TIE/vn Silencer,4,4,15.36,0.2561100356769603,First Order
297,Sabine Wren,https://meta.listfortress.com/pilots/60,TIE/ln Fighter,2,2,20.74,0.2350412494866217,Rebel Alliance
298,Leevan Tenza,https://meta.listfortress.com/pilots/52,T-65 X-wing,4,4,11.19,0.22887914913264246,Rebel Alliance
299,Lieutenant Kestal,https://meta.listfortress.com/pilots/199,TIE/ag Aggressor,1,1,33.33,0.2165772838789109,Galactic Empire
300,Kaa’to Leeachos,https://meta.listfortress.com/pilots/164,Z-95-AF4 Headhunter,2,2,11.32,0.21416034561042435,Scum and Villainy
301,“Kickback”,https://meta.listfortress.com/pilots/327,V-19 Torrent Starfighter,4,4,11.87,0.1862464880931264,Galactic Republic
302,DFS-081,https://meta.listfortress.com/pilots/295,Vulture-class Droid Fighter,3,3,11.71,0.18212593057583526,Separatist Alliance
303,“Static”,https://meta.listfortress.com/pilots/267,TIE/fo Fighter,3,3,12.53,0.17444306699726125,First Order
304,Quinn Jast,https://meta.listfortress.com/pilots/136,M3-A Interceptor,1,1,21.05,0.16208134355794965,Scum and Villainy
305,“Double Edge”,https://meta.listfortress.com/pilots/198,TIE/ag Aggressor,4,4,7.79,0.14030002710072986,Galactic Empire
306,“Axe”,https://meta.listfortress.com/pilots/330,V-19 Torrent Starfighter,1,1,14.28,0.13280308477018726,Galactic Republic
307,Sabine Wren,https://meta.listfortress.com/pilots/127,Lancer-class Pursuit Craft,1,1,30.0,0.1262465624247148,Scum and Villainy
308,Ibtisam,https://meta.listfortress.com/pilots/6,ARC-170 Starfighter,2,2,13.61,0.12503148127165645,Rebel Alliance
309,Cutlass Squadron Pilot,https://meta.listfortress.com/pilots/204,TIE/ca Punisher,2,2,12.25,0.1066049114775462,Galactic Empire
310,Ezra Bridger,https://meta.listfortress.com/pilots/59,TIE/ln Fighter,1,1,12.5,0.08121648145459158,Rebel Alliance
311,Resistance Sympathizer,https://meta.listfortress.com/pilots/242,Scavenged YT-1300,1,1,8.33,0.054144320969727724,Resistance
312,Tel Trevura,https://meta.listfortress.com/pilots/118,JumpMaster 5000,1,1,7.14,0.04928841680151246,Scum and Villainy
313,Gand Findsman,https://meta.listfortress.com/pilots/109,G-1A Starfighter,1,1,2.94,0.037779953431507154,Scum and Villainy
314,“Chopper”,https://meta.listfortress.com/pilots/69,VCX-100 Light Freighter,1,1,2.18,0.02902839751095407,Rebel Alliance
315,Captain Cardinal,https://meta.listfortress.com/pilots/291,Upsilon-class command shuttle,1,1,4.16,0.027072160484863862,First Order
316,Lieutenant Karsabi,https://meta.listfortress.com/pilots/167,Alpha-class Star Wing,1,1,1.72,0.01518019527470819,Galactic Empire
317,Onyx Squadron Scout,https://meta.listfortress.com/pilots/200,TIE/ag Aggressor,1,1,0.86,0.011682988590531525,Galactic Empire
