Position,Pilot Name,Link,Ship Type,# Squadrons,# Tournaments,avg Percentile,Weighted Score,Faction
222,Torkil Mux,https://meta.listfortress.com/pilots/114,HWK-290 Light Freighter,1,1,0.0,0.0,Scum and Villainy
223,Manaroo,https://meta.listfortress.com/pilots/117,JumpMaster 5000,7,4,0.0,0.0,Scum and Villainy
224,Genesis Red,https://meta.listfortress.com/pilots/133,M3-A Interceptor,3,2,0.0,0.0,Scum and Villainy
225,Tansarii Point Veteran,https://meta.listfortress.com/pilots/139,M3-A Interceptor,1,1,0.0,0.0,Scum and Villainy
226,Ahhav,https://meta.listfortress.com/pilots/140,Modified TIE/ln Fighter,3,2,0.0,0.0,Scum and Villainy
227,Mining Guild Surveyor,https://meta.listfortress.com/pilots/143,Modified TIE/ln Fighter,2,2,0.0,0.0,Scum and Villainy
228,Black Sun Enforcer,https://meta.listfortress.com/pilots/154,StarViper-class Attack Platform,4,4,0.0,0.0,Scum and Villainy
229,Dalan Oberos,https://meta.listfortress.com/pilots/155,StarViper-class Attack Platform,1,1,0.0,0.0,Scum and Villainy
230,Bossk,https://meta.listfortress.com/pilots/158,YV-666 Light Freighter,4,1,0.0,0.0,Scum and Villainy
231,Latts Razzi,https://meta.listfortress.com/pilots/159,YV-666 Light Freighter,1,1,0.0,0.0,Scum and Villainy
232,Moralo Eval,https://meta.listfortress.com/pilots/160,YV-666 Light Freighter,1,1,0.0,0.0,Scum and Villainy
233,Binayre Pirate,https://meta.listfortress.com/pilots/162,Z-95-AF4 Headhunter,1,1,0.0,0.0,Scum and Villainy
234,N’dru Suhlak,https://meta.listfortress.com/pilots/165,Z-95-AF4 Headhunter,1,1,0.0,0.0,Scum and Villainy
235,Tempest Squadron Pilot,https://meta.listfortress.com/pilots/182,TIE Advanced x1,2,2,0.0,0.0,Galactic Empire
236,Ved Foslo,https://meta.listfortress.com/pilots/183,TIE Advanced x1,2,2,0.0,0.0,Galactic Empire
237,“Vizier”,https://meta.listfortress.com/pilots/189,TIE Reaper,24,5,0.0,0.0,Galactic Empire
238,Captain Feroph,https://meta.listfortress.com/pilots/190,TIE Reaper,12,2,0.0,0.0,Galactic Empire
239,Major Vermeil,https://meta.listfortress.com/pilots/191,TIE Reaper,7,7,0.0,0.0,Galactic Empire
240,Scarif Base Pilot,https://meta.listfortress.com/pilots/192,TIE Reaper,2,2,0.0,0.0,Galactic Empire
241,Rexler Brath,https://meta.listfortress.com/pilots/197,TIE/D Defender,1,1,0.0,0.0,Galactic Empire
242,Black Squadron Ace,https://meta.listfortress.com/pilots/211,TIE/ln Fighter,16,2,0.0,0.0,Galactic Empire
243,Major Rhymer,https://meta.listfortress.com/pilots/225,TIE/sa Bomber,1,1,0.0,0.0,Galactic Empire
244,Tomax Bren,https://meta.listfortress.com/pilots/227,TIE/sa Bomber,1,1,0.0,0.0,Galactic Empire
245,“Countdown”,https://meta.listfortress.com/pilots/228,TIE/sk Striker,5,3,0.0,0.0,Galactic Empire
246,Black Squadron Scout,https://meta.listfortress.com/pilots/231,TIE/sk Striker,1,1,0.0,0.0,Galactic Empire
247,Patrol Leader,https://meta.listfortress.com/pilots/234,VT-49 Decimator,1,1,0.0,0.0,Galactic Empire
248,Chewbacca,https://meta.listfortress.com/pilots/243,Scavenged YT-1300,1,1,0.0,0.0,Resistance
249,Green Squadron Expert,https://meta.listfortress.com/pilots/250,RZ-2 A-wing,6,6,0.0,0.0,Resistance
250,Blue Squadron Rookie,https://meta.listfortress.com/pilots/253,T-70 X-wing,3,3,0.0,0.0,Resistance
251,“Midnight”,https://meta.listfortress.com/pilots/264,TIE/fo Fighter,9,4,0.0,0.0,First Order
252,“Static”,https://meta.listfortress.com/pilots/267,TIE/fo Fighter,6,1,0.0,0.0,First Order
253,“Longshot”,https://meta.listfortress.com/pilots/268,TIE/fo Fighter,4,4,0.0,0.0,First Order
254,Omega Squadron Ace,https://meta.listfortress.com/pilots/269,TIE/fo Fighter,3,2,0.0,0.0,First Order
255,“Muse”,https://meta.listfortress.com/pilots/270,TIE/fo Fighter,2,2,0.0,0.0,First Order
256,TN-3465,https://meta.listfortress.com/pilots/271,TIE/fo Fighter,4,4,0.0,0.0,First Order
257,Zeta Squadron Pilot,https://meta.listfortress.com/pilots/272,TIE/fo Fighter,1,1,0.0,0.0,First Order
258,DFS-081,https://meta.listfortress.com/pilots/295,Vulture-class Droid Fighter,8,1,0.0,0.0,Separatist Alliance
259,Bombardment Drone,https://meta.listfortress.com/pilots/312,Hyena-class Droid Bomber,7,2,0.0,0.0,Separatist Alliance
260,“Odd Ball”,https://meta.listfortress.com/pilots/317,ARC-170 Starfighter,2,2,0.0,0.0,Galactic Republic
261,Ahsoka Tano,https://meta.listfortress.com/pilots/324,Delta-7 Aethersprite,5,5,0.0,0.0,Galactic Republic
262,“Kickback”,https://meta.listfortress.com/pilots/327,V-19 Torrent Starfighter,1,1,0.0,0.0,Galactic Republic
263,“Axe”,https://meta.listfortress.com/pilots/330,V-19 Torrent Starfighter,1,1,0.0,0.0,Galactic Republic
264,Anakin Skywalker,https://meta.listfortress.com/pilots/336,BTL-B Y-wing,2,2,0.0,0.0,Galactic Republic
265,Logistics Division Pilot,https://meta.listfortress.com/pilots/340,Resistance Transport,2,2,0.0,0.0,Resistance
266,BB-8,https://meta.listfortress.com/pilots/341,Resistance Transport Pod,21,2,0.0,0.0,Resistance
267,Vi Moradi,https://meta.listfortress.com/pilots/343,Resistance Transport Pod,4,4,0.0,0.0,Resistance
268,Berwer Kret,https://meta.listfortress.com/pilots/348,Nantex-class Starfighter,2,1,0.0,0.0,Separatist Alliance
269,Padmé Amidala,https://meta.listfortress.com/pilots/351,Naboo Royal N-1 Starfighter,1,1,0.0,0.0,Galactic Republic
270,Bravo Flight Officer,https://meta.listfortress.com/pilots/353,Naboo Royal N-1 Starfighter,1,1,0.0,0.0,Galactic Republic
271,“Odd Ball”,https://meta.listfortress.com/pilots/355,BTL-B Y-wing,1,1,0.0,0.0,Galactic Republic
272,Red Squadron Bomber,https://meta.listfortress.com/pilots/359,BTL-B Y-wing,5,5,0.0,0.0,Galactic Republic
273,Leia Organa,https://meta.listfortress.com/pilots/366,Modified YT-1300 Light Freighter,1,1,0.0,0.0,Rebel Alliance
274,Alexsandr Kallus,https://meta.listfortress.com/pilots/367,VCX-100 Light Freighter,1,1,0.0,0.0,Rebel Alliance
275,Morna Kee,https://meta.listfortress.com/pilots/372,VT-49 Decimator,10,1,0.0,0.0,Galactic Empire
276,Zizi Tlo,https://meta.listfortress.com/pilots/374,RZ-2 A-wing,3,3,0.0,0.0,Resistance
277,Jarek Yeager,https://meta.listfortress.com/pilots/377,Fireball,11,1,0.0,0.0,Resistance
278,Kazuda Xiono,https://meta.listfortress.com/pilots/378,Fireball,17,1,0.0,0.0,Resistance
279,R1-J5,https://meta.listfortress.com/pilots/379,Fireball,1,1,0.0,0.0,Resistance
280,“Holo”,https://meta.listfortress.com/pilots/381,TIE/ba Interceptor,4,1,0.0,0.0,First Order
281,“Ember”,https://meta.listfortress.com/pilots/382,TIE/ba Interceptor,2,1,0.0,0.0,First Order
282,Lieutenant LeHuse,https://meta.listfortress.com/pilots/384,TIE/sf Fighter,1,1,0.0,0.0,First Order
283,Captain Phasma,https://meta.listfortress.com/pilots/385,TIE/sf Fighter,6,2,0.0,0.0,First Order
284,“Rush”,https://meta.listfortress.com/pilots/386,TIE/vn Silencer,2,1,0.0,0.0,First Order
285,Gideon Hask,https://meta.listfortress.com/pilots/388,Xi-class Light Shuttle,5,1,0.0,0.0,First Order
286,Jango Fett,https://meta.listfortress.com/pilots/391,Firespray-class Patrol Craft,21,1,0.0,0.0,Separatist Alliance
287,Anakin Skywalker,https://meta.listfortress.com/pilots/392,Eta-2 Actis,1,1,0.0,0.0,Galactic Republic
288,Wilhuff Tarkin,https://meta.listfortress.com/pilots/394,Nimbus-class V-wing,2,1,0.0,0.0,Galactic Republic
289,Commander Malarus,https://meta.listfortress.com/pilots/396,Xi-class Light Shuttle,1,1,0.0,0.0,First Order
290,Onderon Oppressor,https://meta.listfortress.com/pilots/402,HMP Droid Gunship,1,1,0.0,0.0,Separatist Alliance
291,“Hawk”,https://meta.listfortress.com/pilots/403,LAAT/i Gunship,7,1,0.0,0.0,Galactic Republic
292,“Hound”,https://meta.listfortress.com/pilots/404,LAAT/i Gunship,1,1,0.0,0.0,Galactic Republic
293,Agent Terex,https://meta.listfortress.com/pilots/406,Xi-class Light Shuttle,2,1,0.0,0.0,First Order
294,Merl Cobben,https://meta.listfortress.com/pilots/410,RZ-2 A-wing,9,1,0.0,0.0,Resistance
295,Wrobie Tyce,https://meta.listfortress.com/pilots/412,RZ-2 A-wing,5,1,0.0,0.0,Resistance
296,Seftin Vanik,https://meta.listfortress.com/pilots/413,RZ-2 A-wing,2,1,0.0,0.0,Resistance
297,Poe Dameron,https://meta.listfortress.com/pilots/414,T-70 X-wing,7,1,0.0,0.0,Resistance
298,Zam Wesell,https://meta.listfortress.com/pilots/424,Firespray-class Patrol Craft,3,1,0.0,0.0,Separatist Alliance
299,Obi-Wan Kenobi,https://meta.listfortress.com/pilots/427,Eta-2 Actis,3,1,0.0,0.0,Galactic Republic
300,“Contrail”,https://meta.listfortress.com/pilots/433,Nimbus-class V-wing,13,1,0.0,0.0,Galactic Republic
301,“Klick”,https://meta.listfortress.com/pilots/434,Nimbus-class V-wing,4,1,0.0,0.0,Galactic Republic
302,Boba Fett,https://meta.listfortress.com/pilots/438,Firespray-class Patrol Craft,1,1,0.0,0.0,Separatist Alliance
303,Hera Syndulla,https://meta.listfortress.com/pilots/449,A/SF-01 B-wing,1,1,0.0,0.0,Rebel Alliance
304,Sabine Wren,https://meta.listfortress.com/pilots/452,RZ-1 A-wing,1,1,0.0,0.0,Rebel Alliance
305,Hera Syndulla,https://meta.listfortress.com/pilots/453,RZ-1 A-wing,1,1,0.0,0.0,Rebel Alliance
306,Ahsoka Tano,https://meta.listfortress.com/pilots/454,RZ-1 A-wing,4,1,0.0,0.0,Rebel Alliance
307,Derek Klivian,https://meta.listfortress.com/pilots/456,RZ-1 A-wing,3,1,0.0,0.0,Rebel Alliance
308,Leema Kai,https://meta.listfortress.com/pilots/457,BTL-A4 Y-wing,2,1,0.0,0.0,Scum and Villainy
309,Gamut Key,https://meta.listfortress.com/pilots/462,HWK-290 Light Freighter,8,1,0.0,0.0,Scum and Villainy
310,Kanan Jarrus,https://meta.listfortress.com/pilots/463,HWK-290 Light Freighter,26,1,0.0,0.0,Scum and Villainy
311,Ciena Ree,https://meta.listfortress.com/pilots/465,TIE/in Interceptor,1,1,0.0,0.0,Galactic Empire
312,Vult Skerris,https://meta.listfortress.com/pilots/467,TIE/in Interceptor,1,1,0.0,0.0,Galactic Empire
313,Commandant Goran,https://meta.listfortress.com/pilots/468,TIE/in Interceptor,1,1,0.0,0.0,Galactic Empire
314,Darth Vader,https://meta.listfortress.com/pilots/472,TIE/D Defender,6,1,0.0,0.0,Galactic Empire
315,Zorii Bliss,https://meta.listfortress.com/pilots/474,BTA-NR2 Y-Wing,2,1,0.0,0.0,Resistance
316,Lega Fossang,https://meta.listfortress.com/pilots/475,BTA-NR2 Y-Wing,1,1,0.0,0.0,Resistance
317,“Breach”,https://meta.listfortress.com/pilots/479,TIE/se Bomber,1,1,0.0,0.0,First Order
318,“Scorch”,https://meta.listfortress.com/pilots/480,TIE/se Bomber,1,1,0.0,0.0,First Order
319,“Grudge”,https://meta.listfortress.com/pilots/481,TIE/se Bomber,3,1,0.0,0.0,First Order
320,Kylo Ren,https://meta.listfortress.com/pilots/483,TIE/wi Whisper Modified Interceptor,12,1,0.0,0.0,First Order
321,“Wrath”,https://meta.listfortress.com/pilots/484,TIE/wi Whisper Modified Interceptor,4,1,0.0,0.0,First Order
322,709th Legion Ace,https://meta.listfortress.com/pilots/485,TIE/wi Whisper Modified Interceptor,4,1,0.0,0.0,First Order
323,“Dread”,https://meta.listfortress.com/pilots/491,TIE/se Bomber,1,1,0.0,0.0,First Order
324,“Nightfall”,https://meta.listfortress.com/pilots/493,TIE/wi Whisper Modified Interceptor,9,1,0.0,0.0,First Order
325,“Whirlwind”,https://meta.listfortress.com/pilots/494,TIE/wi Whisper Modified Interceptor,4,1,0.0,0.0,First Order
326,Moff Gideon,https://meta.listfortress.com/pilots/500,TIE/ln Fighter,11,1,0.0,0.0,Galactic Empire
327,Maul,https://meta.listfortress.com/pilots/508,Gauntlet Fighter,2,1,0.0,0.0,Scum and Villainy
328,Rook Kast,https://meta.listfortress.com/pilots/509,Gauntlet Fighter,8,1,0.0,0.0,Scum and Villainy
329,The Mandalorian,https://meta.listfortress.com/pilots/511,ST-70 Assault Ship,4,1,0.0,0.0,Scum and Villainy
330,Q9-0,https://meta.listfortress.com/pilots/512,ST-70 Assault Ship,4,1,0.0,0.0,Scum and Villainy
331,Guild Bounty Hunter,https://meta.listfortress.com/pilots/513,ST-70 Assault Ship,1,1,0.0,0.0,Scum and Villainy
332,Pre Vizsla,https://meta.listfortress.com/pilots/519,Gauntlet Fighter,3,1,0.0,0.0,Separatist Alliance
333,Bo-Katan Kryze,https://meta.listfortress.com/pilots/521,Gauntlet Fighter,2,1,0.0,0.0,Galactic Republic
334,Anakin Skywalker,https://meta.listfortress.com/pilots/531,Delta-7B Aethersprite,20,1,0.0,0.0,Galactic Republic
335,Cad Bane,https://meta.listfortress.com/pilots/535,Rogue-class Starfighter,3,1,0.0,0.0,Scum and Villainy
336,“Killer”,https://meta.listfortress.com/pilots/545,Clone Z-95 Headhunter,1,1,0.0,0.0,Galactic Republic
337,“Stub”,https://meta.listfortress.com/pilots/548,Clone Z-95 Headhunter,4,1,0.0,0.0,Galactic Republic
338,“Slider”,https://meta.listfortress.com/pilots/552,Clone Z-95 Headhunter,2,1,0.0,0.0,Galactic Republic
339,“Warthog”,https://meta.listfortress.com/pilots/553,Clone Z-95 Headhunter,3,1,0.0,0.0,Galactic Republic
340,“Knack”,https://meta.listfortress.com/pilots/554,Clone Z-95 Headhunter,4,1,0.0,0.0,Galactic Republic
